﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33972,https://penninehorizons.org/items/show/33972,"Mytholmroyd - Graveyard. - PNH00815","Church Yard, Churches & Chapels, Graveyard, Houses, Scout Road School, St Michael's Church","May 1998. View over  St Michaels Church graveyard with Scout Road School in the top left.",,,"Pennine Horizons Digital Archive",2012-02-03T15:24:56,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00815.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Yard,Churches & Chapels,Graveyard,Houses,Scout Road School,St Michael's Church",https://penninehorizons.org/files/original/05598e8334cfbcd7029daa31a3bfa5ef.jpg,"Still Image","Pennine Heritage Collection",1,0
31613,https://penninehorizons.org/items/show/31613,"Christ Church, Todmorden - MCH00186","Christ Church, Church Yard, Churches & Chapels, Todmorden, clock tower","Formerly Todmorden Parish Church. A Grade 2 listed building in Gothic style. It was a Commissioner's Church built in 1832. It closed for worship in 1992.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church Yard,Churches & Chapels,Clock tower,Todmorden",https://penninehorizons.org/files/original/40f6ea62c787b751da2fb86ed69ea07c.jpg,"Still Image","Mick Chatham Collection
",1,0
27439,https://penninehorizons.org/items/show/27439,"View over Mytholm - TAL00509","Building, Church & Chapels, Church Yard, Churches & Chapels, Hall, Hebden Bridge, Heptonstall, Mytholm, Mytholm Hall, Places, Snow, St James Church, St Thomas the Apostle","Showing Hebden Bridge and Heptonstall Churches. AN 70081694",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church & Chapels,Church Yard,Churches & Chapels,Hall,Hebden Bridge,Heptonstall,Mytholm,Mytholm Hall,Places,Snow,St James Church,St Thomas the Apostle",https://penninehorizons.org/files/original/cd564f9f937856967a79e9ded9a797e1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
26948,https://penninehorizons.org/items/show/26948,"Elland Parish Church, 1979 - CBC06247","Church Yard, Churches & Chapels, Elland, Places","This church was first established arond 1180 and the main part of the building is believed to have been built in the 14th and 15th centuries.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Yard,Churches & Chapels,Elland,Places",https://penninehorizons.org/files/original/1a43d2a4a88b68d9c15d28b6508aacf5.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
16762,https://penninehorizons.org/items/show/16762,"View over Mytholm, c1900 - ALC05184","Buildings, Chimney, Chimneys, Church, Church Yard, Churches & Chapels, Hall, Mill, Mytholm Hall","The house in the lower centre of the photo was a Lock Keeper's House on the Rochdale Canal. To the right-hand side of the Photo is Mytholm Hall with behind it the Parish Church of Hebden Bridge - St. James the Great, and behind that the two Eaves Silk Mills. The large mill left of centre was at one time occupied by John Pickles and later by Browns.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formerly 048","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Church Yard,Churches and Chapels,Hall,Mill,Mytholm Hall",https://penninehorizons.org/files/original/d155ba453813010bb919ac7d1a2a5226.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16749,https://penninehorizons.org/items/show/16749,"Blake Dean Baptist Chapel. - ALC05171","Blake Dean, Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Minster, Places","Built in 1820 and closed in March 1959. demolished in1971. Off-shoot of Slack Chapel. Ref: 039a",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05171.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Church,Church Yard,Churches and Chapels,Gravestone,Graveyard,Minster",https://penninehorizons.org/files/original/7a8c7624c3cb23d0a2e2d1fe63b0e7ab.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16748,https://penninehorizons.org/items/show/16748,"Blake Dean Baptist Chapel - ALC05170","Blake Dean, Church, Church & Chapels, Church Yard, Churches & Chapels, Churches_&_Chapels, Gravestones, Graveyard, Minster, Places","Built in 1820 and closed in March 1959. demolished in1971. It was an off-shoot of Slack Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",39,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05170.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Church,Church Yard,Churches and Chapels,Gravestones,Graveyard,Minster",https://penninehorizons.org/files/original/0986c74b1cd206df3e0a7242c0e8a57a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14809,https://penninehorizons.org/items/show/14809,"Parents and children - ALC02158","Boy, Boys, Child, Children, Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Kid, Minster, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Church Yard,Churches and Chapels,Girl,Girls,Kid,Minster,People,Toddler",https://penninehorizons.org/files/original/e11a09fab5703085eb14c668a1624441.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14808,https://penninehorizons.org/items/show/14808,"Parents and children - ALC02157","Boy, Boys, Child, Children, Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Kid, Minster, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Church Yard,Churches and Chapels,Girl,Girls,Kid,Minster,People,Toddler",https://penninehorizons.org/files/original/6e65c5dfcf52f900679a00cf507f82d7.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
6777,https://penninehorizons.org/items/show/6777,"Hebden Bridge - Birchcliffe Hillside. - HLS05021","Bankside, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Blenheim Street, Buildings, Chimney, Chimneys, Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Eifel Street, Foster Mill, General View, Graveyard, Hangingroyd, Hangingroyd Mill, Hebden Bridge, Houses, Keighley Road, Lantern Slide, Mill, Mills, Minster, Nutclough Mill, Places, Street Names, Stubbings Estate, Stubbings Hillside, Terraced Houses","View from Moss Lane probably early 1890s. On the hillside on the left the Stubbings estate built during the 1880s and climbing up the hill Cliffe Street and above that Blenheim Street. Nutclough Mill has extensions to left and right.",,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Blenheim Street,Buildings,Chimney,Chimneys,Church,Church Yard,Churches and Chapels,Eifel Street,Foster Mill,General View,Graveyard,Hangingroyd,Hangingroyd Mill,Hebden Bridge,Houses,Keighley Road,Lantern Slide,Mill,Mills,Minster,Nutclough Mill,Street Names,Stubbings Estate,Stubbings Hillside,Terraced Houses",https://penninehorizons.org/files/original/c35aefe24dce41019fbe00f9fb3c14af.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6352,https://penninehorizons.org/items/show/6352,"Heptonstall Old Church - HLS01038","Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places",,,,,"No date yet","PH39 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01038.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Yard,Churches and Chapels,Heptonstall,Minster",https://penninehorizons.org/files/original/a1fc693fc11402a257357f85c5930af9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
