﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28026,https://penninehorizons.org/items/show/28026," Heptonstall Old Church- KST00327","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/0316daed5b3af40bb9e697eee075bd97.jpg,"Still Image","Ken Stott Collection",1,0
28024,https://penninehorizons.org/items/show/28024,"Heptonstall Old Church - KST00325","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/79b34fc3bbe829a55c3c538a23f33d69.jpg,"Still Image","Ken Stott Collection",1,0
28023,https://penninehorizons.org/items/show/28023,"Carving, Heptonstall Old Church - KST00323","Carving, Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carving,Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/dd1a840ccc855c0643f53f43be31edec.jpg,"Still Image","Ken Stott Collection",1,0
28022,https://penninehorizons.org/items/show/28022,"Heptonstall Old Church - KST00322","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/33cc4a15b1b0725dce259a882309911c.jpg,"Still Image","Ken Stott Collection",1,0
28020,https://penninehorizons.org/items/show/28020,"In Heptonstall Old Church - KST00320","Carving, Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carving,Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/8e5b7075bb0224a5b7ee9d9a85005cbd.jpg,"Still Image","Ken Stott Collection",1,0
28019,https://penninehorizons.org/items/show/28019,"Carved Cross - KST00319","Carving, Churches & Chapels, Heptonstall, Old Church, Places","In Heptonstall Old Church.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carving,Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/6cdc96d1434ade5495e23ec4d26d7c71.jpg,"Still Image","Ken Stott Collection",1,0
28018,https://penninehorizons.org/items/show/28018,"Heptonstall Old Church - KST00318","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",2013-08-23T13:02:48,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/c2ec205331f4575c2c92bea410192090.jpg,"Still Image","Ken Stott Collection",1,0
28017,https://penninehorizons.org/items/show/28017,"Heptonstall Old Church - KST00317","Carving, Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carving,Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/948dbe2c870ac73e65deaee7961453c1.jpg,"Still Image","Ken Stott Collection",1,0
28016,https://penninehorizons.org/items/show/28016,"Heptonstall Old Church - KST00316","Churches & Chapels, Heptonstall, Old Church, ",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/dab8f8e2966c22d8a938ddaba853441f.jpg,"Still Image","Ken Stott Collection",1,0
28014,https://penninehorizons.org/items/show/28014,"The Tower, Heptonstall Old Church - KST00313","Churches & Chapels, Heptonstall, Old Church, Places, tower",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places,Tower",https://penninehorizons.org/files/original/3c15a6495e949e7f87a812fa51539a4e.jpg,"Still Image","Ken Stott Collection",1,0
28013,https://penninehorizons.org/items/show/28013,"Heptonstall Old Church - KST00312","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/515b5c472b019197b7ba6ce66d931ac7.jpg,"Still Image","Ken Stott Collection",1,0
28012,https://penninehorizons.org/items/show/28012,"The Great North Gate, Heptonstall","Churches & Chapels, Great North Gate, Heptonstall, Old Church, Places","Entrance to Church Yard Bottom.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Great North Gate,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/e7714230e89b8078ed1a7f4083c99b16.jpg,"Still Image","Ken Stott Collection",1,0
28009,https://penninehorizons.org/items/show/28009,"Heptonstall Old Church - KST00307","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/51be3c7fa760fff1d7aa513ac59bb356.jpg,"Still Image","Ken Stott Collection",1,0
28007,https://penninehorizons.org/items/show/28007,"Heptonstall Old Church - KST00305","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/2e8a647189c1b1e0de44716710c3003e.jpg,"Still Image","Ken Stott Collection",1,0
28006,https://penninehorizons.org/items/show/28006,"Heptonstall Old Church - KST00304","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/fc3d134900350aeef22c684c2d0eed10.jpg,"Still Image","Ken Stott Collection",1,0
28005,https://penninehorizons.org/items/show/28005,"The Bells, Heptonstall Church - KST00302","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/5649e50f1381a9a8f13d3eeef8bbeb66.jpg,"Still Image","Ken Stott Collection",1,0
28004,https://penninehorizons.org/items/show/28004,"Heptonstall Old Church - KST00301","Churches & Chapels, Heptonstall, Old Church, Places","Taken from the tower of the new church.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/46378c41459676e1552abb0d890dc130.jpg,"Still Image","Ken Stott Collection",1,0
28003,https://penninehorizons.org/items/show/28003,"View from Heptonstall Church Tower - KST00300","Churches & Chapels, Heptonstall, Old Church, Places","Looking down from the tower of the new church on to the graveyard of the old church.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/d5e325e376718c72cc2bd33ee751bc6e.jpg,"Still Image","Ken Stott Collection",1,0
28002,https://penninehorizons.org/items/show/28002,"The Tower, Heptonstall Old Church - KST00299","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/ec70c7fea880c86fa43fa6716fb70f12.jpg,"Still Image","Ken Stott Collection",1,0
28001,https://penninehorizons.org/items/show/28001,"The Tower, Heptonstall Old Church - KST00298","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/28bf8b9132a9766b862a44ba152d5dbe.jpg,"Still Image","Ken Stott Collection",1,0
28000,https://penninehorizons.org/items/show/28000,"The Tower, Heptonstall Old Church - KST00297","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/f1691cdf031d2dc6f8b2f54a8bfc296d.jpg,"Still Image","Ken Stott Collection",1,0
27998,https://penninehorizons.org/items/show/27998,"The Tower, Heptonstall Old Church - KST00296","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/d96511be2201e2d62f0e90d19d417c22.jpg,"Still Image","Ken Stott Collection",1,0
27997,https://penninehorizons.org/items/show/27997,"Heptonstall Old Church - KST00295","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/28aad242dc8d8ca78df061309e8882f6.jpg,"Still Image","Ken Stott Collection",1,0
27996,https://penninehorizons.org/items/show/27996,"Heptonstall Old Church - KST00294","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/218c4a135b04cd85965fa03ba9f0632b.jpg,"Still Image","Ken Stott Collection",1,0
27995,https://penninehorizons.org/items/show/27995,"Heptonstall Old Church - KST00293","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/734918ca93d15f1663227658de0a460f.jpg,"Still Image","Ken Stott Collection",1,0
