﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9458,https://penninehorizons.org/items/show/9458," - LLG00229","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Pace eggers",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Pace Eggers",https://penninehorizons.org/files/original/b2957848627c9db8ffc13e381444a5ab.jpg,"Still Image","Lloyd Greenwood collection",1,0
9459,https://penninehorizons.org/items/show/9459,"The Heptonstall Pace Egg Play - LLG00230","Church, Churches & Chapels, Churches_&_Chapels, Event, Heptonstall Church, Minster, Pace eggers","Performed annually on Good Friday in Weaver's Square, Heptonstall, it is a popular event. Ray Riches is the actor on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00230.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Event,Heptonstall Church,Minster,Pace Eggers",https://penninehorizons.org/files/original/31169c8388af691f1b0cb1c24cf2cac1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9460,https://penninehorizons.org/items/show/9460," - LLG00231","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Pace eggers",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Pace Eggers",https://penninehorizons.org/files/original/e41af3f7b86b879b321011a23d272b50.jpg,"Still Image","Lloyd Greenwood collection",1,0
9461,https://penninehorizons.org/items/show/9461," - LLG00232","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Pace eggers",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Pace Eggers",https://penninehorizons.org/files/original/f20e9a6c9f171a35960b1a2b6c2e62ae.jpg,"Still Image","Lloyd Greenwood collection",1,0
9462,https://penninehorizons.org/items/show/9462," - LLG00233","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Pace eggers",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Pace Eggers",https://penninehorizons.org/files/original/e610711ba8a6e5b82b987f1f94ef88c0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9463,https://penninehorizons.org/items/show/9463," - LLG00234","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Pace eggers",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Pace Eggers",https://penninehorizons.org/files/original/d9304d8bbae10f4e830769c61d417648.jpg,"Still Image","Lloyd Greenwood collection",1,0
9464,https://penninehorizons.org/items/show/9464," - LLG00235","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Pace egg play",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Pace egg play",https://penninehorizons.org/files/original/d880e95843a1751f73725bece529e130.jpg,"Still Image","Lloyd Greenwood collection",1,0
9465,https://penninehorizons.org/items/show/9465," - LLG00236","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Pace eggers",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Pace Eggers",https://penninehorizons.org/files/original/5dbf1e1b67ef25133e8d2aefcb85936d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9486,https://penninehorizons.org/items/show/9486," - LLG00257","Church, Churches & Chapels, Churches_&_Chapels, Graveyard, Heptonstall Church, Minster",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Graveyard,Heptonstall Church,Minster",https://penninehorizons.org/files/original/1cc30bb8b2a8e24d1c4a54af9828a08a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9730,https://penninehorizons.org/items/show/9730,"Skyline of Heptonstall Church - LLG00501","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, skyline",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00501.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,skyline",https://penninehorizons.org/files/original/869767246ddca6f8a534c709fe0fea4b.jpg,"Still Image","Lloyd Greenwood collection",1,0
11023,https://penninehorizons.org/items/show/11023,"Rochdale Canal at Hebden Bridge - BIM00206","Boat, Boats, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Colour, Drained, Heptonstall Church, Machpelah, Minster, Princes Bridge, Rochdale Canal, Tow Path, Transport","The drained canal at Mayroyd with Princes Bridge on Station Road.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00206.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Church,Churches and Chapels,Colour,Drained,Heptonstall Church,Machpelah,Minster,Princes Bridge,Rochdale Canal,Tow Path,Transport",https://penninehorizons.org/files/original/0bc9065a2b472f56fa918cf7d93679f3.jpg,"Still Image","Bill Marsden collection",1,0
11025,https://penninehorizons.org/items/show/11025,"Heptonstall old Church in the snow - BIM00208","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall Church, Minster, Snow, St Thomas a Becket, winter",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00208.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall Church,Minster,Snow,St Thomas a Becket,winter",https://penninehorizons.org/files/original/2a45e56543027c803dbe695cd783637f.jpg,"Still Image","Bill Marsden collection",1,0
11107,https://penninehorizons.org/items/show/11107,"Mytholm - BIM00290","Church, Churches & Chapels, Churches_&_Chapels, Hell Hole Quarry, Heptonstall, Heptonstall Church, Minster, Mytholm, Places, Quarry, St Johns",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00290.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hell Hole Quarry,Heptonstall,Heptonstall Church,Minster,Mytholm,Quarry,St Johns",https://penninehorizons.org/files/original/1d3c4e9b8354506c0108d188ddd4cc1f.jpg,"Still Image","Bill Marsden collection",1,0
11193,https://penninehorizons.org/items/show/11193,"The Rochdale Canal at Todmorden - BIM00376","Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Heptonstall Church, Lock gates, Minster, Places, Toll Path, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00376.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Church,Churches and Chapels,Hebden Bridge,Heptonstall Church,Lock gates,Minster,Toll Path,Transport",https://penninehorizons.org/files/original/355dcb75aba825e0d0820f31dabb1157.jpg,"Still Image","Bill Marsden collection",1,0
13518,https://penninehorizons.org/items/show/13518,"Mytholm - ALC00808","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Hall, Heptonstall Church, Mill, Mills, Minster, Mytholm, Mytholm Hall, St James, St James'","Mytholm Hall in the foreground, with St James church behind, and Eaves Mill behind that. Heptonstall church is on the sky-line",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00808.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Hall,Heptonstall Church,Mill,Mills,Minster,Mytholm,Mytholm Hall,St James,St James'",https://penninehorizons.org/files/original/b22082fccca047fdf6447776473189cb.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
