﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25475,https://penninehorizons.org/items/show/25475,"Building on Cragg Road - HCC00316","Building, Construction, Cragg Road, Mytholmroyd, Places, Street Names",,"Jim Moyse","Carol Moyse","Pennine Horizons Digital Archive",,"Carol Moyse","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Cragg Road,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/6d8a2d7a75590a1de679954cce0f34b5.jpg,"Still Image","Community collection",1,0
20551,https://penninehorizons.org/items/show/20551,"Clegg Nook, Mytholmroyd.  - WAO00156","Clegg Nook, Cragg Road, Mytholmroyd, Places, Street Names","Undated postcard. The junction of Scout Road, left, and Cragg Road. The building behind the signpost is the Library; note the drinking fountain, which was donated by Sir Charles Robertshaw.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clegg Nook,Cragg Road,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/5204d02734122eba1bdd5eb2b0fbd8d3.jpg,"Still Image","Wayne Ogden collection",1,0
30682,https://penninehorizons.org/items/show/30682,"Cragg Road, Cragg Vale - MIC00118","Cragg Road, Cragg Vale, Street Names",,"Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,Street Names",https://penninehorizons.org/files/original/de976aad240b4d3c189c7a7964f59d1c.jpg,"Still Image","Michael Clarke Collection",1,0
20618,https://penninehorizons.org/items/show/20618,"Cragg Road, Cragg Vale, Mytholmroyd. - WAO00225","Cragg Road, Cragg Vale, Cragg Vale School, Pubs, School, Street Names, Terraced Houses","On the left is the Sportsman Inn which closed many years ago and now a private house. On the right, by the lamp post, is the road down to St John's Church, and the Hinchliffe Arms. In the centre is the Board, ie Council, School. The car has a pre-1932 number plate and was registered in Halifax. The large mill on the right was Church Bank, sometimes known as Four Gates End mill. The little building between the houses on the left and the school was a fish and chip shop.","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,Cragg Vale School,Pubs,School,Street Names,Terraced Houses",https://penninehorizons.org/files/original/7fe32f8f10de88d6626a9f10a06352b8.jpg,"Still Image","Wayne Ogden collection",1,0
25471,https://penninehorizons.org/items/show/25471,"Cragg Road, Mytholmroyd - HCC00312","Cragg Road, Mytholmroyd, Places, Street Names","Picture donated by Carol Moyse.","Carol Moyse","Carol Moyse","Pennine Horizons Digital Archive",,"Carol Moyse","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/76ac92f816c77147ea266ea02264e910.jpg,"Still Image","Community collection",1,0
25472,https://penninehorizons.org/items/show/25472,"Cragg Road, Mytholmroyd - HCC00313","Cragg Road, Mythholmroyd, Street Names","Picture donated by Carol Moyse.","Carol Moyes","Carol Moyes","Pennine Horizons Digital Archive",,"Carol Moyse","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Mythholmroyd,Street Names",https://penninehorizons.org/files/original/950302f66b6b074e2dadb3285d3f837a.jpg,"Still Image","Community collection",1,0
25473,https://penninehorizons.org/items/show/25473,"Cragg Road, Mytholmroyd - HCC00314","Cragg Road, Mytholmroyd, Places, Street Names","The piles of timber were for Thornbers. Picture donated by Carol Moyse.","Carol Moyse","Carol Moyse","Pennine Horizons Digital Archive",,"Carol Moyse","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/889b331a46e401b38f6a01a39651c53b.jpg,"Still Image","Community collection",1,0
31530,https://penninehorizons.org/items/show/31530,"Cragg Road, Mytholmroyd - MCH00101","Bridge, Cragg Road, Dauber Bridge, Horse & Cart, Mytholmroyd, Places, Street Names","Post Card dated 1926.
Horse and cart approaching Dauber Bridge. Track on the right is to Parrock Clough and one of the entrances to Broadhead End Clough (Bell Hole)","H. Tetlaw","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Road,Dauber Bridge,Horse & Cart,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/74c907859f6e88346cbe36f6087e9a09.jpg,"Still Image","Mick Chatham Collection
",1,0
31531,https://penninehorizons.org/items/show/31531,"Cragg Road, Mytholmroyd - MCH00102","Bridge, Cragg Road, Dauber Bridge, Mytholmroyd, Places, Street Names","Just before Dauber Bridge looking at the fields of Hoo Hole Farm.","H. Tetlaw.","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Road,Dauber Bridge,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/b42ac054f831bb27cd7daf824d903f6b.jpg,"Still Image","Mick Chatham Collection
",1,0
31534,https://penninehorizons.org/items/show/31534,"Cragg Road, Mytholmroyd - MCH00105","Cragg Road, Hoo Hole, Mytholmroyd, Places, Street Names","The opening in front of the building in the centre of the photo is the access to the bridge which crosses the river to the former Hoo Hole Dyeworks. The building on the left is Holme Villa and adjacent to Holme Terrace.",Lilywhite,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Hoo Hole,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/ad5f5df61a8ed78267cb3e584dbe534c.jpg,"Still Image","Mick Chatham Collection
",1,0
