﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35956,https://penninehorizons.org/items/show/35956,"1-5 Robin Hood Cottages, Cragg Rd, Cragg Vale, 1984 - CBC00646","Cragg_Road, Cragg_Vale, Robin_Hood","Grade II

Row of cottages, late C18. Hammer-dressed stone, stone slate roof. 2 storeys. West front has doorways with monolithic jambs. Main feature is east front which has flat faced mullioned windows of 6 lights, 3 lights and 3 lights to ground floor with 2-light and 3-light window over to 1st floor. 2 stacks to ridge.



NGR: SE 00651 23822

Historic England Listing No: 1229282

CMBC Ref: HR4/106",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00646.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,Robin_Hood",https://penninehorizons.org/files/original/cc7d9ab15c626e496b837951be3cd677.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35957,https://penninehorizons.org/items/show/35957,"1-5 Robin Hood Cottages, Cragg Rd, Cragg Vale, 1984 - CBC00647","Cragg_Road, Cragg_Vale, Robin_Hood_Inn","Grade II

Row of cottages, late C18. Hammer-dressed stone, stone slate roof. 2 storeys. West front has doorways with monolithic jambs. Main feature is east front which has flat faced mullioned windows of 6 lights, 3 lights and 3 lights to ground floor with 2-light and 3-light window over to 1st floor. 2 stacks to ridge.



NGR: SE 00651 23822

Historic England Listing No: 1229282

CMBC Ref: HR4/106",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00647.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,Robin_Hood_Inn",https://penninehorizons.org/files/original/7c21bfab455fda2e24c66cbcc23498f4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35955,https://penninehorizons.org/items/show/35955,"1-9 Peter Row, Cragg Rd, Cragg Vale, 1984 - CBC00645","Cragg_Road, Cragg_Vale","Grade II

Row of cottages. Early C19. Hammer dressed stone, stone slate roof. 2 storeys. 5 single-cell cottages. Each has doorway with tie-stone jambs and 5-light flat faced mullioned window to each floor. Similar to Bottoms (q.v.). Quoins to angles and between Nos. 3 and 4. 5 stacks to ridge. Nos. 2 and 3 have some mullions removed from ground floor windows.



NGR: SE 00608 23760

Historic England Listing No: 1229280

CMBC Ref: HR4/105",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00645.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale",https://penninehorizons.org/files/original/3824ed9a6c4c7c105443a3d688c9720b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35962,https://penninehorizons.org/items/show/35962,"1,3,5 Mid Birks, Cragg Rd, Cragg Vale, 1984 - CBC00652","Cragg_Road, Cragg_Vale, guide-post, milestone","Grade II

Row of single-cell cottages. No. 5 has date plaque over door inscribed ""T S S"" 1 8 1 2 Hammer dressed stone, stone slate roof. 2 storeys. Quoins. 3 bays each with 3-light flat faced mullioned stepped window of similar character to Spa Terrace (q.v.) but with altered glazing. Ground floor window to No. 5 has lost mullions and step, brutally replaced by large window with monolithic lintel. 2 stacks to ridge.



NGR: SE 00790 24037

Historic England Listing No: 1279164

CMBC Ref: HR4/111",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00652.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,guide-post,milestone",https://penninehorizons.org/files/original/9bb915e310087f23a406e913561010e5.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35963,https://penninehorizons.org/items/show/35963,"1,3,5 Mid Birks, Cragg Rd, Cragg Vale, 1984 - CBC00653","Cragg_Road, Cragg_Vale, guide-post, milestone","Grade II

Row of single-cell cottages. No. 5 has date plaque over door inscribed ""T S S"" 1 8 1 2 Hammer dressed stone, stone slate roof. 2 storeys. Quoins. 3 bays each with 3-light flat faced mullioned stepped window of similar character to Spa Terrace (q.v.) but with altered glazing. Ground floor window to No. 5 has lost mullions and step, brutally replaced by large window with monolithic lintel. 2 stacks to ridge.



NGR: SE 00790 24037

Historic England Listing No: 1279164

CMBC Ref: HR4/111",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00653.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,guide-post,milestone",https://penninehorizons.org/files/original/7510f2a720fb90a34ca14fdb0629a5ff.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35960,https://penninehorizons.org/items/show/35960,"1/3 Scar Bottom Cottages, Cragg Rd, Mytholmroyd, 1984 - CBC00650","Cragg_Road, Mythholmroyd","Grade II

House, early C18 converted into 2 cottages early C19 now returned to single occupancy. Large dressed stone, stone slate roof. 2 storeys. 2 cells. Quoins. 1st cell has inserted doorway with monolithic jambs to left of 4-light double chamfered mullioned window. Over, to 1st floor, is 5-light window, 2nd cell has original doorway with tie-stone jambs with flat arched lintel with chamfered surround to left of 5-light window with same over to 1st floor. Over door is basket arched light with chamfered surround. All windows retain original small paned leaded light windows. Left hand return wall has 2-light window lacking mullion with same over to 1st floor. Coped gable with moulded kneelers and stack. One other stack, originally a gable stack before later attached cottages were built. These cottages are excluded from the item. Interior: the division wall between the 2 rooms is of large dressed stone blocks with jetty out to carry the ceiling beams the spine beams of which are stop chamfered. One window has engraved pane which reads: ""Miss Hannah Mitchell: Feb.y 3rd 1814"".



NGR: SE0104425744

Historic England Listing No: 1229285

CMBC Ref: HR4/109",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00650.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Mythholmroyd",https://penninehorizons.org/files/original/1dad883a07f1b715e968d968b89dc053.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36120,https://penninehorizons.org/items/show/36120,"Barn 10 metres to SW of Hoo Hole Farmhouse, Hoo Hole Lane, Cragg Vale - CBC00810","Agricultural buildings, Agriculture, Barn, Cragg_Road, Mytholmroyd","Grade II



Double-aisled barn. Late C16. Large dressed stone, stone slate roof. The broad gable which is prominent in the landscape has depressed Tudor arched lintel to mistal doorway and arched and chamfered rectangular ventilators; coped gable with kneelers. Right hand return wall has similar doorway to left of (4-light window with arched lights (lacking 2 mullions). Neither of return walls have cart entries. Interior has principal trusses with angle struts, posts with curved braces to tie-beam and arcade plate, 5 bays. C. F. Stell, p.211, 243.



NGR SE 00711 25339

Historic England List Entry Number 1229497

CMBC Ref HR 2/155",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00810.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Road,Mytholmroyd",https://penninehorizons.org/files/original/c1ea7f663ec6c7e241975456f9190e3e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36121,https://penninehorizons.org/items/show/36121,"Barn 10 metres to SW of Hoo Hole Farmhouse, Hoo Hole Lane, Cragg Vale - CBC00811","Agricultural buildings, Agriculture, Barn, Cragg_Road, Mytholmroyd","Grade II



Double-aisled barn. Late C16. Large dressed stone, stone slate roof. The broad gable which is prominent in the landscape has depressed Tudor arched lintel to mistal doorway and arched and chamfered rectangular ventilators; coped gable with kneelers. Right hand return wall has similar doorway to left of (4-light window with arched lights (lacking 2 mullions). Neither of return walls have cart entries. Interior has principal trusses with angle struts, posts with curved braces to tie-beam and arcade plate, 5 bays. C. F. Stell, p.211, 243.



NGR SE 00711 25339

Historic England List Entry Number 1229497

CMBC Ref HR 2/155",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00811.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Road,Mytholmroyd",https://penninehorizons.org/files/original/1e5bede0dc5d4392c71ba1b545539bf3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36122,https://penninehorizons.org/items/show/36122,"Barn 10 metres to SW of Hoo Hole Farmhouse, Hoo Hole Lane, Cragg Vale - CBC00812","Agricultural buildings, Agriculture, Barn, Cragg_Road, Mytholmroyd","Grade II



Double-aisled barn. Late C16. Large dressed stone, stone slate roof. The broad gable which is prominent in the landscape has depressed Tudor arched lintel to mistal doorway and arched and chamfered rectangular ventilators; coped gable with kneelers. Right hand return wall has similar doorway to left of (4-light window with arched lights (lacking 2 mullions). Neither of return walls have cart entries. Interior has principal trusses with angle struts, posts with curved braces to tie-beam and arcade plate, 5 bays. C. F. Stell, p.211, 243.



NGR SE 00711 25339

Historic England List Entry Number 1229497

CMBC Ref HR 2/155",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00812.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Road,Mytholmroyd",https://penninehorizons.org/files/original/13a9bc12896917058a2cb4922f37cb3c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36123,https://penninehorizons.org/items/show/36123,"Barn 10 metres to SW of Hoo Hole Farmhouse, Hoo Hole Lane, Cragg Vale - CBC00813","Agricultural buildings, Agriculture, Barn, Cragg_Road, Mytholmroyd","Grade II



Double-aisled barn. Late C16. Large dressed stone, stone slate roof. The broad gable which is prominent in the landscape has depressed Tudor arched lintel to mistal doorway and arched and chamfered rectangular ventilators; coped gable with kneelers. Right hand return wall has similar doorway to left of (4-light window with arched lights (lacking 2 mullions). Neither of return walls have cart entries. Interior has principal trusses with angle struts, posts with curved braces to tie-beam and arcade plate, 5 bays. C. F. Stell, p.211, 243.



NGR SE 00711 25339

Historic England List Entry Number 1229497

CMBC Ref HR 2/155",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00813.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Road,Mytholmroyd",https://penninehorizons.org/files/original/29d42583f39510c3478139b1ca65fa60.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
