﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22873,https://penninehorizons.org/items/show/22873,"A Seaside Holiday - RFC00119","Animals, Donkey, Family, Female, Group, People, Portrait, Woman, Women, friends, seascape","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Donkey,Family,Female,friends,Group,People,Portrait,seascape,Woman,Women",https://penninehorizons.org/files/original/448c7b594145d5c6be03c01f6b0bc407.jpg,"Still Image","Rawson family collection",1,0
22883,https://penninehorizons.org/items/show/22883,"Rawson Family Group - RFC00129","Boy, Boys, Child, Children, Family, Girl, Girls, Group, Kid, People, Portrait, Toddler, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Family,friends,Girl,Girls,Group,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/a4520cbfe99852ddbea03ae19749ec02.jpg,"Still Image","Rawson family collection",1,0
22884,https://penninehorizons.org/items/show/22884,"Portrait of a Couple - RFC00130","Family, Female, Group, Male, People, Portrait, Woman, Women, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Female,friends,Group,Male,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/4190e19fd87d32098281f6be0672bfeb.jpg,"Still Image","Rawson family collection",1,0
22885,https://penninehorizons.org/items/show/22885,"Portrait of Children - RFC00131","Children, Family, Female, Group, Male, People, Woman, Women, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family,Female,friends,Group,Male,People,Woman,Women",https://penninehorizons.org/files/original/a31526aa8ae0a9ef478aaa658230b281.jpg,"Still Image","Rawson family collection",1,0
22886,https://penninehorizons.org/items/show/22886,"Family Group - RFC00132","Boy, Boys, Child, Children, Family, Girl, Girls, Group, Kid, People, Portrait, Toddler, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Family,friends,Girl,Girls,Group,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/e87d7a6dfae3f3117b5225522e342627.jpg,"Still Image","Rawson family collection",1,0
22888,https://penninehorizons.org/items/show/22888,"Family Group - RFC00134","Animals, Boy, Boys, Child, Children, Dogs, Family, Girl, Girls, Group, Kid, People, Toddler, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,Dog,Dogs,Family,friends,Girl,Girls,Group,Kid,People,Toddler",https://penninehorizons.org/files/original/d8731822cac271aa29e3a61e1c8f507c.jpg,"Still Image","Rawson family collection",1,0
22889,https://penninehorizons.org/items/show/22889,"Portrait of a Young Man - RFC00135","Child, Conservatory, Family, Male, People, Portrait, friends","Taken in the conservatory, but where? Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Conservatory,Family,friends,Male,People,Portrait",https://penninehorizons.org/files/original/5c1efffc4d47c8b12cd0f27db3efbe6a.jpg,"Still Image","Rawson family collection",1,0
22890,https://penninehorizons.org/items/show/22890,"Portrait of a Child - RFC00136","Child, Family, People, Portrait, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Family,friends,People,Portrait",https://penninehorizons.org/files/original/70126f640122d2de84ce1bc77e6febcb.jpg,"Still Image","Rawson family collection",1,0
22891,https://penninehorizons.org/items/show/22891,"Group of Children - RFC00137","Children, Family, Female, Group, People, Portrait, Woman, Women, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family,Female,friends,Group,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/2b6c71e6066ab0ecc4daebe3d3178838.jpg,"Still Image","Rawson family collection",1,0
22892,https://penninehorizons.org/items/show/22892,"Two Young Men - RFC00138","Children, Family, Group, Male, People, Portrait, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family,friends,Group,Male,People,Portrait",https://penninehorizons.org/files/original/c54cba537dbd9eb8004007790453e589.jpg,"Still Image","Rawson family collection",1,0
