﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36967,https://penninehorizons.org/items/show/36967,"Sanger's Circus Big Top, Todmorden - TAS01482","Building, Mill,  Mons Mill, Railway, Steam train, Todmorden","On site of Mons Mill, Hare and Hounds to left",,,"Pennine Horizons Digital Archive",2014-09-26T19:52:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01482.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mons Mill,Railway,Steam train,Todmorden",https://penninehorizons.org/files/original/de35cd94583a0508d7f9025923009d02.jpg,"Still Image","Todmorden General",1,0
36779,https://penninehorizons.org/items/show/36779,"PortsmouthStation - TAS001148","Portsmouth, Railway, Railways, Steam train",,,,"Pennine Horizons Digital Archive",2014-09-29T19:26:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001148.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portsmouth,Railway,Railways,Steam train",https://penninehorizons.org/files/original/bd74fed58d06bd5e96e020a5d4e40fbf.jpg,"Still Image","Todmorden Railways",1,0
36759,https://penninehorizons.org/items/show/36759,"Steam Train, Todmorden Area - TAS001128","Cornholme, Railway, Railways, Signal, Steam train","Taken from Stubley Lane, Cornholme, looking towards Cliviger with Roy St. in the foreground and Cornholme school in the background.",,,"Pennine Horizons Digital Archive",2014-09-29T19:09:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001128.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Railway,Railways,Signal,Steam train",https://penninehorizons.org/files/original/2415dfa8ac7acbe65c8aa28ee0b18008.jpg,"Still Image","Todmorden Railways",1,0
36756,https://penninehorizons.org/items/show/36756,"Steam Train on Keighley & Worth Valley Railway - TAS01125","Railway,  Steam train","Heading into Oakworth Station, taken from the end of the platform.

No. 41241 was built at Crewe Works in 1949 and from there went to Bath Green Park shed (71G). After a few shorts spells at other sheds and transfer back to 71G, it was transferred to Wellington shed (84H) in October 1959. In 1964, No. 41241 was moved to Leamington Spa (2L), back to Wellington and to Wales, where it stayed at Bangor (6H) and Croes Newydd (6C). In 1965, No. 41241 went to Llandudno Junction shed (6G) for about 3 months before finally being transferred to Skipton (10G). It was withdrawn in December 1966, where it was taken under its own steam to its present home on the KWVR, where it was destined to haul the re-opening special. Its boiler 'ticket' expired on 20 January 2013, and was withdrawn from service for its 10-year overhaul. During the engine's overhaul it required extensive firebox work amongst many other required tasks. It returned to traffic during the KWVR's 50th anniversary gala in June 2018. Information from the KWVR rolling stock website.",,,"Pennine Horizons Digital Archive",2014-09-29T18:55:03,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001125.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"KWVR,Railway,Steam train",https://penninehorizons.org/files/original/740dde8761236e321d34a99e1bad95f9.jpg,"Still Image","Todmorden Railways",1,0
36729,https://penninehorizons.org/items/show/36729,"Steam Loco at Copy Pit - TAS001098","Copy Pit Line, Railway, Railways, Steam loco, Steam train","An 'up' train heading towards Burnley on the Copy Pit Line, named after the small colliery seen here at the lines summit.",,,"Pennine Horizons Digital Archive",41911,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001098.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Railway,Railways,Steam loco,Steam train",https://penninehorizons.org/files/original/d9dd7360d4720582189e5c8d99b04b97.jpg,"Still Image","Todmorden Railways",1,0
36727,https://penninehorizons.org/items/show/36727,"Steam Loco Todmorden Area - TAS001096","Railway, Railways, Steam engine, Steam loco, Steam train, Todmorden","Can you locate?  Originally thought to be the road overbridge at Copy Pit looking North West and the second bridge seen through the arch would be commensurate with that although the two bridges were further apart than they appear to be  here. Further the road bridge at Copy Pit is not on an incline, and does not appear to be on a c.1900 photo of the Pit. Additionally east of the Copy Pit bridge the line does not curve, is in a steeper cutting and the 1895 and 1912 6” OS maps don’t show buildings all as seen here. Comments awaited.       Actually Cross Lee Road Bridge, Cross Lee House behind trees and Orchan Rocks in the distance",,,"Pennine Horizons Digital Archive",2014-09-29T18:48:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001096.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Steam engine,Steam loco,Steam train,Todmorden",https://penninehorizons.org/files/original/e5e7f347c79202492744263c5df598fb.jpg,"Still Image","Todmorden Railways",1,0
28662,https://penninehorizons.org/items/show/28662,"Hebden Bridge c1885 - BIM00497","Building, Buttress, Canal, Canals, Churches & Chapels, Crown Street, General View, Hebden Bridge, Hope Baptist Chapel, Hope House, Keighley Road, Market Street, Mill Chimney, Palace House Farm, Places, Railway, Railways, River, River Calder, Steam train, Street Names, Transport","Clearly a mill town. In the foreground is Pallis House and to its left smoke from a train in the cutting and above the smoke Holme House. On the left  hillside Cross Lanes Methodist Chapel and dominant in the top centre Foster Mill.","Crossley Westerman",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buttress,Canal,Churches & Chapels,Crown Street,General View,Hebden Bridge,Hope Baptist Chapel,Hope House,Keighley Road,Market Street,Mill chimney,Palace House Farm,Places,Railway,Railways,River,River Calder,Steam train,Street Names,Transport",https://penninehorizons.org/files/original/59921660c783b9724f4414972556c21c.jpg,"Still Image","Bill Marsden collection",1,0
28359,https://penninehorizons.org/items/show/28359,"Hebden Bridge c1885 - BIM00497","Building, Buttress, Canal, Canals, Churches & Chapels, Crown Street, General View, Hebden Bridge, Hope Baptist Chapel, Hope House, Keighley Road, Market Street, Mill Chimney, Palace House Farm, Places, Railway, Railways, River, River Calder, Steam train, Street Names, Transport","Clearly a mill town. In the foreground is Pallis House and to its left smoke from a train in the cutting and above the smoke Holme House. On the left  hillside Cross Lanes Methodist Chapel and dominant in the top centre Foster Mill.","Crossley Westerman","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buttress,Canal,Churches & Chapels,Crown Street,General View,Hebden Bridge,Hope Baptist Chapel,Hope House,Keighley Road,Market Street,Mill chimney,Palace House Farm,Places,Railway,Railways,River,River Calder,Steam train,Street Names,Transport",https://penninehorizons.org/files/original/24efbc80c5d7898f1c79dcc8b2b81f4a.jpg,"Still Image","Bill Marsden collection",1,0
20593,https://penninehorizons.org/items/show/20593,"Train Leaving Mytholmroyd Station  - WAO00200","Scout Rocks, Mytholmroyd, Railway, Railway station, Steam train","On the left is the loop line used by slow trains so that faster trains could overtake them.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Railway,Railway station,Steam train",https://penninehorizons.org/files/original/2e2086951d8fa0b38fc025ca2c7ccd54.jpg,"Still Image","Wayne Ogden collection",1,0
20589,https://penninehorizons.org/items/show/20589,"Train Leaving Mytholmroyd Station  - WAO00196","Hell Hole Rocks, Mytholmroyd, Places, Railway, Railway station, Railways, Steam train",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hell Hole Rocks,Mytholmroyd,Places,Railway,Railway station,Railways,Steam train",https://penninehorizons.org/files/original/4c316b8c4242f0121da7745bd975cbfc.jpg,"Still Image","Wayne Ogden collection",1,0
