﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29718,https://penninehorizons.org/items/show/29718,"Steps above Colden Water, Heptonstall - HBW00145","Colden Clough, Heptonstall, Places, Steps",,"Anne Montfort","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Clough,Heptonstall,Places,Steps",https://penninehorizons.org/files/original/a4db99de07279ac602e3679f4415f236.jpg,"Still Image","Stepping Out Project",1,0
2358,https://penninehorizons.org/items/show/2358,"Bridge over Colden Water at Jack Bridge - CSS00133","Colden Clough, Hebden Bridge, Jack Bridge, blu planet photography, bluplanetphoto, bridges project, calderdale, craig shaw","Colden School is in the background","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-14T09:10:35.66+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,bridges project,Calderdale,Colden Clough,craig shaw,Hebden Bridge,Jack Bridge",https://penninehorizons.org/files/original/c553c30ec04970e026f324df2f1e0022.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2359,https://penninehorizons.org/items/show/2359,"The Bridge over Colden Water at Jack Bridge - CSS00134","Colden Clough, Hebden Bridge, Jack Bridge, blu planet photography, bluplanetphoto, bridges project, calderdale, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-14T09:11:08.98+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,bridges project,Calderdale,Colden Clough,craig shaw,Hebden Bridge,Jack Bridge",https://penninehorizons.org/files/original/eb795644f66158b109ae02ac411a57ef.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2361,https://penninehorizons.org/items/show/2361,"Lumb Mill Bridge - CSS00136","Chimney, Colden Clough, Hebden Bridge, Lumb Mill Bridge, blu planet photography, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-14T09:56:26.86+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,Chimney,Chimneys,Colden Clough,craig shaw,Hebden Bridge,Lumb Mill Bridge",https://penninehorizons.org/files/original/84307ace17191275be890c95e12ae753.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2362,https://penninehorizons.org/items/show/2362,"Lumb Mill Bridge , Colden - CSS00137 ","Colden Clough, Hebden Bridge, blu planet photography, bluplanetphoto,  craig shaw","Lumb Mill Bridge was damaged in about 2017 by a lorry . The recent parapet stones indicate the repair which was privately carried out. ","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-14T09:57:51.89+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,bridges project,Colden Clough,craig shaw,Hebden Bridge",https://penninehorizons.org/files/original/9d8ffeff499f266f371ac99757fae774.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2363,https://penninehorizons.org/items/show/2363,"Bridge at Mytholm, Hebden Bridge - CSS00138","Colden Clough, Hebden Bridge, Milking Bridge, blu planet photography, bluplanetphoto, bridges project, calderdale, craig shaw","This is a listed structure ref 1279114  accessed from Eaves Wood Estate This bridge  has no vehicular access. ","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-14T10:11:21.42+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,Calderdale,Colden Clough,craig shaw,Hebden Bridge,Milking Bridge",https://penninehorizons.org/files/original/7f9aa6f8202f80a188b8cc95efe032c9.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2421,https://penninehorizons.org/items/show/2421,"Hebble Hole Bridge over Colden Water – CSS00196","Colden Clough, River, blu planet photography, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,Colden Clough,craig shaw,River",https://penninehorizons.org/files/original/9147e982be4fb3a51b62a5ade02bfc63.jpg,"Still Image","Craig Shaw - Bridges project",1,0
6939,https://penninehorizons.org/items/show/6939,"Strines Bridge, Colden - HLS05244","Bridge, Colden Clough, River","Under the arch you can just make out the chimney of Land Mill. Photo probably dates from about 1920 as the stonework was repointed in, or around, 1928.  ",Unknown,,"Pennine Horizons Digital Archive","Probably 1920s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colden Clough,River",https://penninehorizons.org/files/original/705119d100cd72fe5aa4b03a4bd342ab.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6835,https://penninehorizons.org/items/show/6835,"Hebden Bridge - Eaves Bottom Estate, Mytholm. - HLS05087","Agricultural buildings, Agriculture, Bankfoot Mill, Buildings, Colden, Colden Clough, Cottages, Eaves Mills, Farm House, Goit, Hebden Bridge, Lantern Slide, Mill, Mill Goit, Mills, Mytholm, Named mill, Places, Trees","HLS05087. Mill goit farm and cottages at Eaves Bottom in Colden Clough. The Eaves Mills, Upper and Lower, had been silk mills but ceased trading early 20th century and were taken over by a workers co-operative for weaving but the venture failed and the mills were eventually demolished after the First World War and the site became a housing estate.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05087.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bankfoot Mill,Buildings,Colden,Colden Clough,Cottages,Eaves Mills,Farm house,Goit,Hebden Bridge,Lantern Slide,Mill,Mill Goit,Mills,Mytholm,Named mill,Trees",https://penninehorizons.org/files/original/1756d69997f6df90f29b11e70e06608f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6836,https://penninehorizons.org/items/show/6836,"Hebden Bridge - Mill Goit, Mytholm. - HLS05088","Bankfoot Mill, Buildings, Colden, Colden Clough, Eaves Mills, Goit, Hebden Bridge, Lantern Slide, Mill, Mill Goit, Mills, Mytholm, Named mill, Places, Trees","The goit at the bottom of Colden Clough for  Bankfoot Mill.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05088.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Colden,Colden Clough,Eaves Mills,Goit,Hebden Bridge,Lantern Slide,Mill,Mill Goit,Mills,Mytholm,Named mill,Trees",https://penninehorizons.org/files/original/f9d872a95452184650fb4b2b972d58a6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
