﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3997,https://penninehorizons.org/items/show/3997,"From the top of Heptonstall Church Tower - FJW00117","Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church, ","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00117.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Old Church",https://penninehorizons.org/files/original/d5ad709f7609c54d0524071df43c07bc.jpg,"Still Image","Frank Woolrych Collection",1,0
4029,https://penninehorizons.org/items/show/4029,"Birchcliffe Hall Interior, Aug 2011 - FJW00149","Birchcliffe Centre, Buildings, Church, Churches & Chapels, Hebden Bridge, Interior","Prior to the HLF funded refurbishment.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-08-10T15:07:21, 2010s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Church,Churches and Chapels,Hebden Bridge,Interior",https://penninehorizons.org/files/original/dc6a48a9a1b9f037dbba8ffd5b0bef77.jpg,"Still Image","Frank Woolrych Collection",1,0
4120,https://penninehorizons.org/items/show/4120,"Musicians at Hope Baptist Church, Hebden Bridge,  29th October 2005. - FJW00241","Church, Churches & Chapels, Hope Baptist Chapel, Musical Instrument","The musicians played during the final service held at Hope Baptist Church to celebrate the retirement of Rev Stanley Kirby.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:37:56+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hope Baptist Chapel,Musical Instrument",https://penninehorizons.org/files/original/d954532a48ec656c685c5a76b2ed9376.jpg,"Still Image","Frank Woolrych Collection",1,0
4121,https://penninehorizons.org/items/show/4121,"Rev Stanley Kirby - FJW00242","Church, Churches & Chapels, Clergyman, Hope Baptist Chapel, Male, Portrait","Taken at his retirement from Hope Baptist Church, Hebden Bridge, 29th October 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:39:01+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Clergyman,Hope Baptist Chapel,Male,Portrait",https://penninehorizons.org/files/original/177aec16662182e32a21caaf7f4735dc.jpg,"Still Image","Frank Woolrych Collection",1,0
4124,https://penninehorizons.org/items/show/4124,"Inside Hope Baptist Church, Hebden Bridge - FJW00245","Church, Churches & Chapels, Hope Baptist Chapel, Interior, ",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:49:11+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Hope Baptist Chapel,Interior",https://penninehorizons.org/files/original/ae0f17cc4a998b6134a992a041ccb3b6.jpg,"Still Image","Frank Woolrych Collection",1,0
4125,https://penninehorizons.org/items/show/4125,"Plaque to Rev John Fawcett - FJW00246","Blue Plaque, Church, Churches & Chapels, Hebden Bridge, Hope Baptist Chapel","Hope Baptist Church, Hebden Bridge","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:55:25+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Church,Churches and Chapels,Hebden Bridge,Hope Baptist Chapel",https://penninehorizons.org/files/original/488f779a5bb0e9c9b357b129157c2cd6.jpg,"Still Image","Frank Woolrych Collection",1,0
4134,https://penninehorizons.org/items/show/4134,"Unveiling the Plaque to Rev John Fawcett - FJW00255","Chain of Office, Church, Churches & Chapels, Hope Baptist Chapel, Mayor. Blue Plaque","The Mayor of Hebden Royd, Cllr Betty Ward, officially unveiled the plaque to Rev Fawcett on the day of the retirement party for Rev Stanley Kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:08:49+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Chain of Office,Church,Churches and Chapels,Hope Baptist Chapel,Mayor",https://penninehorizons.org/files/original/accce7dc93abf12e6cf54bc001fd611b.jpg,"Still Image","Frank Woolrych Collection",1,0
4224,https://penninehorizons.org/items/show/4224,"Cutting The Cake - FJW00258","Cake, Church, Churches & Chapels, Event, Hebden Bridge, Hope Baptist Chapel, ","Ruth Ryder with Rev Stanley Kirby cutting the cake at the retirement party for Rev Stanley Kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T16:31:37+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cake,Church,Churches and Chapels,Event,Hebden Bridge,Hope Baptist Chapel",https://penninehorizons.org/files/original/127234bca7f55fbf5c154bad34db5615.jpg,"Still Image","Frank Woolrych Collection",1,0
4228,https://penninehorizons.org/items/show/4228,"A Gathering of Clergy - FJW00260","Church, Churches & Chapels, Churches, Clergyman, Group, Hebden Bridge, Hope Baptist Chapel, Interior, ","The retirement party for Rev Stanley Kirby, 29th October, 2005.

Front row, R to L: James Alison, Howard Pask, Tony Buglass, John Gott, Stanley Kirby. Rev Kath Lawson, (Vale Baptist Church Todmorden). Rev Ernie Walley (Yorkshire Baptist Association Regional Minister). Rev Terry Hepworth (Lee Mount Baptist Church, Halifax)

Back row last on the left (obscured, in white shirt) Rev Glenn Cannon (Roomfield Baptist Church, Todmorden).","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T16:34:40+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Clergyman,Group,Hebden Bridge,Hope Baptist Chapel,Interior",https://penninehorizons.org/files/original/dbf92007ee9e16c26234d9e4d5d46483.jpg,"Still Image","Frank Woolrych Collection",1,0
4232,https://penninehorizons.org/items/show/4232,"Hope Baptist Church, Hebden Bridge - FJW00262","Church, Churches & Chapels, Hebden Bridge, Hope Baptist Chapel, Interior","The retirement party for Rev Stanley Kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T16:36:17+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Hebden Bridge,Hope Baptist Chapel,Interior",https://penninehorizons.org/files/original/a7d0e1c2eea2e008111d37c5b086ac28.jpg,"Still Image","Frank Woolrych Collection",1,0
4234,https://penninehorizons.org/items/show/4234,"Mayor, Cllr Betty Ward, with Rev and Mrs Kirby - FJW00263","Chain of Office, Church, Churches & Chapels, Hebden Bridge, Interior, ","The retirement party for Rev Stanley Kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T16:57:32+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Church,Churches and Chapels,Hebden Bridge,Interior",https://penninehorizons.org/files/original/7c132aa710a15b53d6957e1519dc3471.jpg,"Still Image","Frank Woolrych Collection",1,0
13231,https://penninehorizons.org/items/show/13231,"Hebden Bridge - General View. - ALC00411","Buildings, Calder Mill, Church, Churches & Chapels, Churches_&_Chapels, General View, Hangingroyd Road, Hebden Bridge, Heptonstall Road, Houses, Methodist, Mill, Mills, Minster, Places, Salem Chapel, Salem Mill, Street Names, Stubbings School, Wesleyan Chapel, Zion Baptist Chapel","General view from above the town, date unknown but pre-1960.","Frith Ltd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T18:10:31Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Church,Churches and Chapels,General View,Hangingroyd Road,Hebden Bridge,Heptonstall Road,Houses,Methodist,Mill,Mills,Minster,Salem Chapel,Salem Mill,Street Names,Stubbings School,Wesleyan Chapel,Zion Baptist Chapel",https://penninehorizons.org/files/original/5ee19d21584d37b71e4152cccf6c4f1f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
6487,https://penninehorizons.org/items/show/6487,"Primrose Time, Heptonstall Church Yard - HLS01197","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Old Church, Places, Spring, primroses","From a Geoff Boswell calendar, 2004.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01197.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Minster,Old Church,primroses,Spring",https://penninehorizons.org/files/original/0031b0d38e1e38d2541303ecc7e251be.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7126,https://penninehorizons.org/items/show/7126,"Burton Agnes Church and Village - HLS05730","Church, Churches & Chapels, Churches_&_Chapels, Horse & Cart, Minster","Slide 25 - Before we leave Burton Agnes some reference may be made to the very interesting church in the village, which is intimately associated with the Hall.  It is an ancient edifice, going back to the Norman period.  It has been the burial place of all the families who have owned and occupied the Burton Agnes Estates from the earliest times.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05730.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Horse & Cart,Minster",https://penninehorizons.org/files/original/e181b46a0fc24cb1ed1cbfdda593a6b4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7127,https://penninehorizons.org/items/show/7127,"Burton Agnes Church - HLS05731","Church, Churches & Chapels, Churches_&_Chapels, Gas Lamp, Minster","Slide 26 - From the churchyard gate to the South Porch, the pathway passes under a yew tree avenue, the whole distance.

It will be seen that there is much at Burton Agnes to attract those who delight in our ancient architecture.

And there we take our leave of this 'Ancient Home' with the hope that it will long continue to be the inheritance of the family who own it.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05731.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gas Lamp,Minster",https://penninehorizons.org/files/original/4e48f103522ff9e7aae81ab056898448.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7164,https://penninehorizons.org/items/show/7164,"Castle Howard, the Private Chapel - HLS05768","Architecture, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Interior, Minster, columns","Slide 21 - The private Chapel which we now enter is a marvel of decoration. The lower part of the walls is panelled, filled in with beautifully executed figure subjects; the upper portion is painted, as are the windows, by Kemp. The choir stalls are of oak and jasper and other precious stones are introduced in the reredos. There is also a very fine toned organ in the Chapel.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05768.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Church,Churches and Chapels,columns,Hall,Interior,Minster",https://penninehorizons.org/files/original/95b7129a629a69be6330a8420fcab8f4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7165,https://penninehorizons.org/items/show/7165,"Castle Howard, the Private Chapel (looking East) - HLS05769","Architecture, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Interior, Minster, Painting, columns","Slide 22 - This shows a view of the interior of the Chapel, looking east, with the steps leading up to the Communion Table, and reredos behind.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05769.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Church,Churches and Chapels,columns,Hall,Interior,Minster,Painting",https://penninehorizons.org/files/original/6a101ce4b2f8302f043a58a7a6b19a42.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7166,https://penninehorizons.org/items/show/7166,"Castle Howard, the Private Chapel (Looking West) - HLS05770","Architecture, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Interior, Minster, columns","Slide 23 - Looking west the screen is of solid brass, brightly burnished and finished off in a superb manner in every detail.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05770.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Church,Churches and Chapels,columns,Hall,Interior,Minster",https://penninehorizons.org/files/original/94c6ab61049728e3339e2c56ccfd7485.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7210,https://penninehorizons.org/items/show/7210,"Archbishop Tillotson","Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, Sowerby, Statue","Slide 3 - A fine marble monument to Archbishop Tillotson","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05815.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,Sowerby,Statue",https://penninehorizons.org/files/original/f1e542a5007b06c8104bd9c859739119.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
