﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28681,https://penninehorizons.org/items/show/28681," - DPC00273","All Souls Church, Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"All Souls Church,Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster",https://penninehorizons.org/files/original/9c602b591e6d46d25867d8b032381fbf.jpg,"Still Image","Dave Pearson",1,0
28692,https://penninehorizons.org/items/show/28692," - DPC00288","Albert Statue, Halifax, Skircoat Green Road",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Statue,Halifax,Skircoat Green Road",https://penninehorizons.org/files/original/570df492377f68c1b48ba20b7fc14e14.jpg,"Still Image","Dave Pearson",1,0
28694,https://penninehorizons.org/items/show/28694," - DPC00291","Halifax, Heath Leigh, Huddersfield road, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Heath Leigh,Huddersfield road,streets",https://penninehorizons.org/files/original/03f90cc6c8dbc9c3570dedc5bffbd3f9.jpg,"Still Image","Dave Pearson",1,0
28698,https://penninehorizons.org/items/show/28698," - DPC00299","Crown Street, Halifax, Shops, Street Names, Styrings, streets","Postcard dated November 1907",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Halifax,Shops,Street Names,streets,Styrings",https://penninehorizons.org/files/original/76395c2fc954d8cd843de66dc590d9b1.jpg,"Still Image","Dave Pearson",1,0
30774,https://penninehorizons.org/items/show/30774," - DPC00511","Bull Green, Halifax, Places, VE Day","The massed crowds on this fantastic images are here for a presentation of the Freedom of the Borough. Presumably it was presented to Pte R Burton, the Duke of Wellington (whose regiment many of the local men who joined the army will have entered) is on the roght. Note how the crowds are on the rooftops of the Wainhouse shop and on the top of the window frame of the shop next door to it. A little back dog seems interested in the proceedings, bottom right. The Hare and Hounds pub has had a number of names, the one at present is Lewins. The site is now a car park.","Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bull Green,Halifax,Places,VE Day",https://penninehorizons.org/files/original/c05364ef4370073208826b1b5b95af77.jpg,"Still Image","Dave Pearson",1,0
28219,https://penninehorizons.org/items/show/28219," Halifax Borough Market - DPC00156","Borough Market, Building, Buildings, Halifax, Markets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borough Market,Building,Buildings,Halifax,Markets",https://penninehorizons.org/files/original/0a8942c2693757cee9e341f2f286bd84.jpg,"Still Image","Dave Pearson",1,0
12825,https://penninehorizons.org/items/show/12825," Halifax Station - Goods building. - LYR00174","Cars, Goods Depot, Goods Yard, Halifax, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Warehouse, Railway station, Railways, Road, Station, Transport, Van","LYRS 2699 - Halifax had three L&YR goods sheds on two sites at Shaw Syke, two demolished and the third in a dire and near derelict condition for all that it is Grade ll Listed. Unfortunately it's not clear which this one is but most likely one of the demolished ones. The wagon turntable is clearly no longer in use!",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Goods Depot,Goods Yard,Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Road,Station,Transport,Van",https://penninehorizons.org/files/original/e32eb254f67f6242608348991844b206.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
28250,https://penninehorizons.org/items/show/28250," Halifax, multi view postcard - DPC00220","General View, Halifax","Postcard dated February 1913.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Halifax",https://penninehorizons.org/files/original/caeb4907c9bced686429761393bbfe3d.jpg,"Still Image","Dave Pearson",1,0
30820,https://penninehorizons.org/items/show/30820," Skircoat Green - DPC00605","Halifax, Skircoat, Skircoat Green","The view along this road is little changed today apart from the type and amount, of traffic. trams ran in the town and surrounding villages from 1898 until 1939.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00605.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Skircoat,Skircoat Green",https://penninehorizons.org/files/original/db38f6d9cd5e4611afd628d1e147ac3f.jpg,"Still Image","Dave Pearson",1,0
26421,https://penninehorizons.org/items/show/26421," The American Rink, Halifax - DPC00103","American Rink, Bunting, Flag, Halifax, Leisure, Postcard, Skating",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Rink,Bunting,Flag,Halifax,Leisure,Postcard,Skating",https://penninehorizons.org/files/original/892f3bd4c37d9b4fe03c35423f76d514.jpg,"Still Image","Dave Pearson",1,0
