﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37182,https://penninehorizons.org/items/show/37182,"Alkincoats Hall, Colne - RAC1957.030.9","Colne, Hall","Alkincoats Hall was a country house in Colne, Lancashire, England. Part of the estate in which the hall stood is now the 35-acre (14 ha) Alkincoats public park.

Originally built in the north of the estate in 1575, the hall was enlarged in 1720 and demolished in 1957.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.030.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colne,Hall",https://penninehorizons.org/files/original/e2c9488a67511345b822697d7ca54d18.jpg,"Still Image","Ralph Cross 1957",1,0
37181,https://penninehorizons.org/items/show/37181,"Alkincoats Hall, Colne - RAC1957.030.8","Colne, Hall","Alkincoats Hall was a country house in Colne, Lancashire, England. Part of the estate in which the hall stood is now the 35-acre (14 ha) Alkincoats public park.

Originally built in the north of the estate in 1575, the hall was enlarged in 1720 and demolished in 1957.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.030.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colne,Fireplace,Hall",https://penninehorizons.org/files/original/bf145b9b56b454da9089bb51e3ea18a1.jpg,"Still Image","Ralph Cross 1957",1,0
37180,https://penninehorizons.org/items/show/37180,"Alkincoats Hall, Colne - RAC1957.030.7","Colne, Hall, Fireplace detail","Alkincoats Hall was a country house in Colne, Lancashire, England. Part of the estate in which the hall stood is now the 35-acre (14 ha) Alkincoats public park.

Originally built in the north of the estate in 1575, the hall was enlarged in 1720 and demolished in 1957.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.030.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colne,Fireplace detail,Hall",https://penninehorizons.org/files/original/a4470e2bdcd9c674670a1bc000d8c6ec.jpg,"Still Image","Ralph Cross 1957",1,0
37179,https://penninehorizons.org/items/show/37179,"Alkincoats Hall, Colne - RAC1957.030.6","Colne, Hall, Interior, Panelling","Alkincoats Hall was a country house in Colne, Lancashire, England. Part of the estate in which the hall stood is now the 35-acre (14 ha) Alkincoats public park.

Originally built in the north of the estate in 1575, the hall was enlarged in 1720 and demolished in 1957.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.030.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colne,Hall,Interior,Panelling",https://penninehorizons.org/files/original/7573538487c8cbfc2adcfcb8944fd070.jpg,"Still Image","Ralph Cross 1957",1,0
37178,https://penninehorizons.org/items/show/37178,"Alkincoats Hall, Colne - RAC1957.030.5","Colne, Hall, Mullion","Alkincoats Hall was a country house in Colne, Lancashire, England. Part of the estate in which the hall stood is now the 35-acre (14 ha) Alkincoats public park.

Originally built in the north of the estate in 1575, the hall was enlarged in 1720 and demolished in 1957.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.030.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colne,Hall,Mullion",https://penninehorizons.org/files/original/8a536ab23ef43f10e97dfc89022cbb2b.jpg,"Still Image","Ralph Cross 1957",1,0
37177,https://penninehorizons.org/items/show/37177,"Alkincoats Hall, Colne - RAC1957.030.4","Colne, Hall, Fireplace","Alkincoats Hall was a country house in Colne, Lancashire, England. Part of the estate in which the hall stood is now the 35-acre (14 ha) Alkincoats public park.

Originally built in the north of the estate in 1575, the hall was enlarged in 1720 and demolished in 1957.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.030.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colne,Fireplace,Hall",https://penninehorizons.org/files/original/6b94c7dc3f39b9e8c275eac1cce07ab1.jpg,"Still Image","Ralph Cross 1957",1,0
37176,https://penninehorizons.org/items/show/37176,"Alkincoats Hall, Colne - RAC1957.030.3","Colne, Hall, Fireplace, Overmantle","Alkincoats Hall was a country house in Colne, Lancashire, England. Part of the estate in which the hall stood is now the 35-acre (14 ha) Alkincoats public park.

Originally built in the north of the estate in 1575, the hall was enlarged in 1720 and demolished in 1957.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.030.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colne,Fireplace,Hall,Overmantle",https://penninehorizons.org/files/original/a015a58452155a1f8581e851f8facbb8.jpg,"Still Image","Ralph Cross 1957",1,0
37174,https://penninehorizons.org/items/show/37174,"Alkincoats Hall, Colne - RAC1957.030.1","Colne, Hall, Fireplace detail","Alkincoats Hall was a country house in Colne, Lancashire, England. Part of the estate in which the hall stood is now the 35-acre (14 ha) Alkincoats public park.

Originally built in the north of the estate in 1575, the hall was enlarged in 1720 and demolished in 1957.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.030.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colne,Fireplace detail,Hall",https://penninehorizons.org/files/original/bc4cc9ef8a2818ba28f86bfd81fb8ad8.jpg,"Still Image","Ralph Cross 1957",1,0
37168,https://penninehorizons.org/items/show/37168,"1840 Colne Lamp on Casey Lane - RAC1957.023.2","Colne, Gas Lamp",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.023.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colne,Gas Lamp",https://penninehorizons.org/files/original/65db271cb8af3cfdbe302239a952fc70.jpg,"Still Image","Ralph Cross 1957",1,0
37167,https://penninehorizons.org/items/show/37167,"1840 Colne Lamp on Casey Lane - RAC1957.023.1","Colne, Gas Lamp",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.023.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colne,Gas Lamp",https://penninehorizons.org/files/original/978e334162bdacd6fe508c8b164415de.jpg,"Still Image","Ralph Cross 1957",1,0
