﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28313,https://penninehorizons.org/items/show/28313,"Peoples Park, Halifax. - BIM00451","Bridge, Halifax, Lake, Parks, People's Park, Places","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Lake,Parks,People's Park,Places",https://penninehorizons.org/files/original/4c7d55f7d705b69a63e4e8a48a2ea0cb.jpg,"Still Image","Bill Marsden collection",1,0
28314,https://penninehorizons.org/items/show/28314,"Peoples Park, Halifax - BIM00452","Bridge, Halifax, Lake, Parks, People's Park, Places","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Lake,Parks,People's Park,Places",https://penninehorizons.org/files/original/305aa00a9308d24f5ab76d9f9613c5b1.jpg,"Still Image","Bill Marsden collection",1,0
28315,https://penninehorizons.org/items/show/28315,"Peoples Park, Halifax - BIM00453","Bandstand, Building, Halifax, Parks, People's Park, Places, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Halifax,Parks,People's Park,Places,Statues",https://penninehorizons.org/files/original/1085e235a1acf7703dbf469ad334e924.jpg,"Still Image","Bill Marsden collection",1,0
28316,https://penninehorizons.org/items/show/28316,"Peoples Park, Halifax - BIM00454","Bandstand, Building, Halifax, Parks, People's Park, Places, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Halifax,Parks,People's Park,Places,Statues",https://penninehorizons.org/files/original/355def2d012ea69e8844a080e9d0c16d.jpg,"Still Image","Bill Marsden collection",1,0
28317,https://penninehorizons.org/items/show/28317,"Peoples Park, Halifax - BIM00455","Fountain, Halifax, Parks, People's Park, Places, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountain,Halifax,Parks,People's Park,Places,Statues",https://penninehorizons.org/files/original/aefa4f6a0816e63d10f5c68d37575e00.jpg,"Still Image","Bill Marsden collection",1,0
28318,https://penninehorizons.org/items/show/28318,"Peoples Park, Halifax - BIM00456","Bandstand, Building, Fountain, Halifax, Parks, People's Park, Places","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Fountain,Halifax,Parks,People's Park,Places",https://penninehorizons.org/files/original/a808b9a77d3789735397a4f70d759c26.jpg,"Still Image","Bill Marsden collection",1,0
28319,https://penninehorizons.org/items/show/28319,"Peoples Park, Halifax - BIM00457","Bandstand, Building, Halifax, Parks, People's Park, Places, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Halifax,Parks,People's Park,Places,Statues",https://penninehorizons.org/files/original/df128765cf777c2c8ae27ae149802193.jpg,"Still Image","Bill Marsden collection",1,0
28320,https://penninehorizons.org/items/show/28320,"Peoples Park, Halifax - BIM00458","Garden, Garden feature, Gardens, Halifax, Parks, People's Park, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Halifax,Parks,People's Park,Statues",https://penninehorizons.org/files/original/687d7c0d03bd6b46e983da33115e54c2.jpg,"Still Image","Bill Marsden collection",1,0
28322,https://penninehorizons.org/items/show/28322,"Peoples Park, Halifax - BIM00460","Bandstand, Building, Fountain, Halifax, Parks, People's Park, Places, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Fountain,Halifax,Parks,People's Park,Places,Statues",https://penninehorizons.org/files/original/5119196515a0050c525ce95873317f73.jpg,"Still Image","Bill Marsden collection",1,0
28323,https://penninehorizons.org/items/show/28323,"Peoples Park, Halifax - BIM00461","Halifax, Parks, People's Park, Places, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People's Park,Places,Statues",https://penninehorizons.org/files/original/3c58f63a284c2e8fa66e7aa2e1088621.jpg,"Still Image","Bill Marsden collection",1,0
