﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38107,https://penninehorizons.org/items/show/38107,"Pig Roast in St Georges Square, Hebden Bridge, 25th November, 22012 - TUT00138",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00138.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0e373f00dc42f736951a3cf1b1f5afbf.jpg,"Still Image","David Sutcliffe",1,0
38106,https://penninehorizons.org/items/show/38106,"Hebden Bridge Arts Festival, 22nd June, 2013 - TUT00137",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00137.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/00b0bb1fa45d7933b4f107f837eeec06.jpg,"Still Image","David Sutcliffe",1,0
38105,https://penninehorizons.org/items/show/38105,"Hebden Bridge Arts Festival, 22nd June, 2013 - TUT00136",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00136.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8a7cf9005f256571cd0d46b55dda223d.jpg,"Still Image","David Sutcliffe",1,0
38104,https://penninehorizons.org/items/show/38104,"Hebden Bridge Arts Festival, 21st June, 2013 - TUT00135",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00135.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7f5d8e0a5c19407ec5ca6a44205b0528.jpg,"Still Image","David Sutcliffe",1,0
38103,https://penninehorizons.org/items/show/38103,"Hug Ma, St Gearges Square, Hebden Bridge, 14th July, 2013 - TUT00134",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00134.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b0740aef7d060116a76e49c7bcbf1566.jpg,"Still Image","David Sutcliffe",1,0
38102,https://penninehorizons.org/items/show/38102,"Hug Ma, St Gearges Square, Hebden Bridge, 14th July, 2013 - TUT00133",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00133.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/535413dccb093768b4488e5dd12658c5.jpg,"Still Image","David Sutcliffe",1,0
38101,https://penninehorizons.org/items/show/38101,"Musicians in St Georges Square, hebden Bridge, 14th July 2013 - TUT00132",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00132.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8b9137979bb9c932428f91b275c0ba41.jpg,"Still Image","David Sutcliffe",1,0
38100,https://penninehorizons.org/items/show/38100," - TUT00131",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00131.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5b9eaa7aa766e32d5549dad3f23ff668.jpg,"Still Image","David Sutcliffe",1,0
38099,https://penninehorizons.org/items/show/38099,"Hug Ma, St Gearges Square, Hebden Bridge, 14th July, 2013 - TUT00130",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00130.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a533d24e40a90019ed1740d19bed20d2.jpg,"Still Image","David Sutcliffe",1,0
38098,https://penninehorizons.org/items/show/38098,"Waterboard Exhibituion, 18th June, 2013 - TUT00129",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00129.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ee09d01e7e37b81e36121ada8b5cbba1.jpg,"Still Image","David Sutcliffe",1,0
38097,https://penninehorizons.org/items/show/38097,"Waterboard Exhibituion, 18th June, 2013 - TUT00128",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00128.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5fb07545b15aa442ff1e56cccd860ea2.jpg,"Still Image","David Sutcliffe",1,0
38096,https://penninehorizons.org/items/show/38096," - TUT00127",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00127.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cc32cff7f1ab93a93ba7d83ca62ce625.jpg,"Still Image","David Sutcliffe",1,0
38095,https://penninehorizons.org/items/show/38095,"Hebden Bridge Rats Weekend, 4th June, 2013 - TUT00126",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00126.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/726355f9a5b8a5d9fa85499dd028a855.jpg,"Still Image","David Sutcliffe",1,0
38094,https://penninehorizons.org/items/show/38094," - TUT00125",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00125.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fd53fdfdcc5068dfd2633a5b7d552940.jpg,"Still Image","David Sutcliffe",1,0
38093,https://penninehorizons.org/items/show/38093,"Hebden Bridge Rats Weekend, 4th June, 2013 - TUT00124",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00124.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3845555722051286fa250b4084254e85.jpg,"Still Image","David Sutcliffe",1,0
38092,https://penninehorizons.org/items/show/38092,"Charity Bagpiper, St Georges Square, Hebden Bridge, 24th May 2013 - TUT00123",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00123.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/31bfd4a5d9cf7337e8da63262654c95e.jpg,"Still Image","David Sutcliffe",1,0
38091,https://penninehorizons.org/items/show/38091,"Police Horses in St Georges Square, Hebden Bridge, 10th May 2013 - TUT00122",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00122.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0fde9c73ff8e70a25201b8afa82bc19c.jpg,"Still Image","David Sutcliffe",1,0
38090,https://penninehorizons.org/items/show/38090,"Police Horses in St Georges Square, Hebden Bridge, 10th May 2013 - TUT00121",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00121.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ccd24d8998989f07750822a08335c83f.jpg,"Still Image","David Sutcliffe",1,0
38089,https://penninehorizons.org/items/show/38089,"""Frank Sinatra"" in St Geoges Square, Hebden Bridge,4th May, 2013 - TUT00120",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00120.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e75859d28e39ceb0007242b303f27ca7.jpg,"Still Image","David Sutcliffe",1,0
38088,https://penninehorizons.org/items/show/38088,"Burlesque Show, St Georges Square, Hebden Bridge, 29th April 2013 - TUT00119",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00119.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e070ab4c6e178a44456533a218eb3d60.jpg,"Still Image","David Sutcliffe",1,0
38087,https://penninehorizons.org/items/show/38087,"Burlesque Show, St Georges Square, Hebden Bridge, 29th April 2013 - TUT00118",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00118.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1af9f277a38e05f685665bfb875d602c.jpg,"Still Image","David Sutcliffe",1,0
38086,https://penninehorizons.org/items/show/38086,"Tony Cornwall, The Oldest Rocker in Hebden Bridge, 20th April, 20th April 2013 - TUT00117",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00117.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3d1dc717a909915abe5684b352791fec.jpg,"Still Image","David Sutcliffe",1,0
38085,https://penninehorizons.org/items/show/38085,"St Georges Square, Hebden Bridge, 7th April 2013 - TUT00116",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00116.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5aea58bcb8e3a9bf69514cc1625cfc0b.jpg,"Still Image","David Sutcliffe",1,0
38084,https://penninehorizons.org/items/show/38084,"St Georges Square, Hebden Bridge - TUT00115",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00115.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/762ff9430b276adc6cdb3084b086669c.jpg,"Still Image","David Sutcliffe",1,0
38083,https://penninehorizons.org/items/show/38083,"St Georges Square, Hebden Bridge - TUT00114",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00114.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/742a0dc08f9277ca9315c59cb0520b33.jpg,"Still Image","David Sutcliffe",1,0
