﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23027,https://penninehorizons.org/items/show/23027,"Aerial view of Mytholmroyd - THB00107","Agricultural buildings, Agriculture, Elphaborough, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Scarbottom Mill, Scout Rocks",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Elphaborough,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Scarbottom Mill,Scout Rocks",https://penninehorizons.org/files/original/b59104a078c6f06e7d9727737de7dc9c.jpg,"Still Image","Thornbers collection",1,0
23095,https://penninehorizons.org/items/show/23095,"Aerial View of Mytholmroyd - THB00176","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Mill Dam, Mytholmroyd, Places, Poultry, Railway, Railway Sidings, Railways, Scarbottom Mill, Scout Rocks, Thornbers","Showing the Thornber breeding pens. Note the railway sidings.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00176.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Mill Dam,Mytholmroyd,Places,Poultry,Railway,Railway Sidings,Railways,Scarbottom Mill,Scout Rocks,Thornbers",https://penninehorizons.org/files/original/426fb00c4c13ca11245705c2448446e5.jpg,"Still Image","Thornbers collection",1,0
23088,https://penninehorizons.org/items/show/23088,"Aerial View of Retford Hatchery - THB00169","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00169.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms",https://penninehorizons.org/files/original/16bf38c0330059c4f89f41d5453d946f.jpg,"Still Image","Thornbers collection",1,0
23089,https://penninehorizons.org/items/show/23089,"Aerial View of Retford Hatchery - THB00170","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Poultry",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00170.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Poultry",https://penninehorizons.org/files/original/1309eae06ce1974199b1171dabef7fc7.jpg,"Still Image","Thornbers collection",1,0
35178,https://penninehorizons.org/items/show/35178,"Akroyd Farmhouse and Cottage, Akroyd Lane, Pecket Well - CBC01250","Architecture, Farmhouse, Wadsworth","Grade II*

House, late C16 cross-wing attached to late C17 hall range replacing an earlier timber-framed single storey hall evidence of which still survives. Large dressed stone to wing, smaller coursed stone to hall range. 2 storeys. 3-room through-passage plan. T-shaped. Service end has 6-light double chamfered mullioned window with 3-light chamfered mullioned window over to 1st floor. Tudor arched doorway has notches taken out of corners of lintel possibly to support timber frame and may be earlier. Housebody has 9-light double chamfered mullioned windows with 4-light chamfered mullioned window over to 1st floor. Some stone gutter brackets. Wing breaks forward and has small chamfered light set in the side wall of wing to 1st floor. South front has double chamfered mullioned windows with ovolo moulded mullions and inner surround. 6-light window with king mullion. Hoodmould with straight return. 5-light window over to 1st floor. Drip mould, over which is small chamfered light to apex. Coped gable with kneelers and crocketed finial to apex (replacement). Inserted C19 doorway to right of ground floor window has monolithic jambs and oak plank door set in Tudor arched frame. Left hand return wall of service end, has 2-light window at mezzanine level. Rear has 6-light window to wing with 3 mullions removed, hoodmould. 4-light window over to 1st floor. Hoodmould. Small chamfered light to apex, (blocked). Coped gable with kneelers and fine crocketed finial a replacement from the demolished White Hall, Ovenden, Halifax. Single storey outshut under catslide roof with main range is late C18 over inserted cellar, but may replace earlier aisle. 4-light window lacks 2 mullions. Set back is main range with through-passage doorway with monolithic lintel and chamfered surround, small light over. Right hand return wall has double chamfered mullioned windows with plain chamfered mullions of 3 lights to ground floor and same over to 1st floor which has to either side 2-light window. All windows to front and nearly all to wing have small paned leaded lights with metal casement openers. Large stack to hall range backs on to through-passage. One other stack to ridge of wing though it had a lateral extruded stack now gone. Interior: Housebody has 4 painted glass panels thought to be C16, one has initials ""A E"", another an elaborate merchants mark and 2 heraldic. To dais end of hall 2 fine Tudor arched doorways with deeply sunken spandrels and richly moulded surround. Roof line of earlier single storey building on wing wall. Many re-used timbers with ½ lap joints indicate it may have had a cruck framed hall. Wing has finest carved ceiling in the Upper Calder Valley with finely reeded spine beam, floor joists and head beam to panelled wall with board and muntin panelling in which is set oak Tudor arched doorway. Some panelling over to 1st floor set in soffit of tie-beam of open king-post truss with 14 ""V"" struts. Stop chamfered purlins. A fine example of a yeoman clothiers house with a classic through-passage and hall-and-cross-wing plan. C.F. Stell, p.60, 76.

NGR: SD99584 29157
Historic England List Entry Number 1226935
CMBC Ref: W 182",,,"Pennine Horizons Digital Archive",2021-08-11T11:56:57,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/f96807644aa9bbc955d60c960a0132e0.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
6703,https://penninehorizons.org/items/show/6703,"Akroyd, Wadsworth, c1951  - HLS01425","Akroyd, Architecture, Buildings, Farm, Farm house, Farmhouse, Farms, Wadsworth","One of the earliest settlements in the upper Calder valley is Akroyd which dates from before 1270, the name meaning ","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Akroyd,Architecture,Buildings,Farm,Farm house,Farmhouse,Farms,Wadsworth",https://penninehorizons.org/files/original/43994fcf5a2a4a0eb1ed32bb1043fd01.jpg,"Still Image","Hebden Bridge Local History Society",1,0
36971,https://penninehorizons.org/items/show/36971,"Ashenhurst,Todmorden - TAS01486","Agricultural buildings, Agriculture, Farm, Farm House, Farmhouse, Farms, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:53:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01486.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Farm,Farm house,Farmhouse,Farms,Todmorden",https://penninehorizons.org/files/original/342ee52247f1f11de0c9b5ec426a2bfe.jpg,"Still Image","Todmorden General",1,0
28095,https://penninehorizons.org/items/show/28095,"Bank Top at Stiperden - KST00538","Farmhouse, Landscape, Moorland","Bank Top at Stiperden near Shore Road, on the Long Causeway between Blackshaw and Burnley. The middle building is called Stiperden House and the far building is Cold Soil.","Ken Stott",,"Pennine Horizons Digital Archive",,"Hebden Bridge Local History Society","PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Landscape,Moorland",https://penninehorizons.org/files/original/db59021c592fffd5da0b1e6e15d2b875.jpg,"Still Image","Ken Stott Collection",1,0
36257,https://penninehorizons.org/items/show/36257,"Banks Cottages Banks Farmhouse, Raw Lane, Mytholmroyd - CBC00948","Farmhouse, Mythomroyd, Raw_Lane","Grade II



Barn, possibly of early C17 origins altered early C19 to form cottages. Barn has segmental arched cart entry on skewbacks with stop chamfered surround. Central voussoirs are inscribed 1 6 1 9 T N To either side inserted I V NE.7 M N "" 3-light flat faced mullioned windows in keeping. To left of barn entry are a pair of cottages giving the building the character of a laithe-house. 2 cells each with doorway with monolithic jambs and flat faced mullioned windows of 5 lights to ground floor and 6 lights to 1st floor. Coped gables with kneelers. One stack to ridge. 



NGR SE 01544 26768

Historic England List Entry Number

1230187

CMBC Ref HR 2/220",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00948.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/bf76341ca9ff3ee215f998b1faee1a89.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36258,https://penninehorizons.org/items/show/36258,"Banks Cottages Banks Farmhouse, Raw Lane, Mytholmroyd - CBC00949","Agricultural buildings, Agriculture, Barn, Farmhouse, Mythomroyd, Raw_Lane","Grade II



Barn, possibly of early C17 origins altered early C19 to form cottages. Barn has segmental arched cart entry on skewbacks with stop chamfered surround. Central voussoirs are inscribed 1 6 1 9 T N To either side inserted I V NE.7 M N "" 3-light flat faced mullioned windows in keeping. To left of barn entry are a pair of cottages giving the building the character of a laithe-house. 2 cells each with doorway with monolithic jambs and flat faced mullioned windows of 5 lights to ground floor and 6 lights to 1st floor. Coped gables with kneelers. One stack to ridge. 



NGR SE 01544 26768

Historic England List Entry Number

1230187

CMBC Ref HR 2/220",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00949.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Farmhouse,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/15769ef3d4a23fa9af57372b41b7bcf3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
