﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
222,https://penninehorizons.org/items/show/222,"White Swan, Hebden Bridge - AGW00141","Buildings, Hebden Bridge, Inn, Places, Retail, Shop, Shops",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:37:29+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00141.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Buildings,Hebden Bridge,Inn,Pub,Pub sign,Public house,Retail,Shop,Shops,White Swan",https://penninehorizons.org/files/original/3b05a517c33e533264d55db4320b1297.jpg,"Still Image","Alan Greenwood Collection",1,0
332,https://penninehorizons.org/items/show/332,"The Lord Nelson Inn, Luddenden - ANP00120","Bronte, Buildings, Luddenden, Pubs Inns & Hotels","It was built by Gregory Patchett whose initials are on the gable window dripstone. The Inn was frequented by Bramwell Bronte during his time working at Luddendenfoot Station (1840/42) and it had a lending library at that time.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00120.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bronte,Buildings,Luddenden,Pubs Inns and Hotels",https://penninehorizons.org/files/original/0eacdd49194072225daae2efca02e9f7.jpg,"Still Image","Ann Peters collection",1,0
757,https://penninehorizons.org/items/show/757,"Outside the Hinchcliffe Arms, Cragg Vale - CWS00166","Coach Men, Cragg Vale, Places, Public Houses, Pubs Inns & Hotels, Taverns, horse and carriage","Carriages await the mourners at Hinchliffe Hinchliffe's funeral.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00166.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,Coach Men,Cragg Vale,Horse,horse and carriage,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/6c63023d931d95f69182295db74f7d46.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
3643,https://penninehorizons.org/items/show/3643,"The Cross Inn, Heptonstall - DTA00293","Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00293.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Heptonstall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/71d50e3f4d6fa1308b92448ed8a40ca0.jpg,"Still Image","Donald Taylor collection",1,0
4350,https://penninehorizons.org/items/show/4350,"Ring o' Bells - GMA00144","Inn, Mytholmroyd, Places","17th Century house formerly a pub.  Annie Foster on wall. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Inn,Mytholmroyd",https://penninehorizons.org/files/original/41a7d0b9f0b8bf5a31825fe509ffb9eb.jpg,"Still Image","Gertrude Attwood collection",1,0
4389,https://penninehorizons.org/items/show/4389,"The Royal George, Todmorden - DMC00106","Meadow Lane, Named, People, Places, Pubs Inns & Hotels, Street Names, Todmorden, Water Street","In this photograph, taken from Dale Street, the public house seen on the left is The Royal George Inn which, until the end of the 18th century was known as The Ship Inn. Interestingly there was a watergate passage under the adjoining coal merchant’s office. An archway near the inn lead down to the river which ran underneath the property. In times past this provided a right of way for the owner of Todmorden Hall to water his cattle. (Taken from Todmorden Trail published in 1975).

Before the turnpike was built, around 1765, the cobbled road shown, now called Water Street, was the main road. One of the older parts of Todmorden, in 1730 there was mention of 'Old Shop' on Water Street run by a Mr Fielden. Now it is an attractive cobbled street with a wide range of architectural styles and interesting shops.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-20T15:16:36,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00106.TIF,", 53°42'48"" N 2°5'50"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Meadow Lane,Named,People,Pubs Inns and Hotels,Street Names,Todmorden,Water Street",https://penninehorizons.org/files/original/7c2895ca5e3834d34082d540a2a9b8df.jpg,"Still Image","David's Own Pictures",1,0
4442,https://penninehorizons.org/items/show/4442,"Blue Pig, Midgehole - DMC00159","Blue Pig, Midgehole, Public Houses, Pubs Inns & Hotels, Taverns","Midgehole Working Men's Club","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-17T10:29:16Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00159.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Blue Pig,Midgehole,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/fa2058b9c1e42c3ffe3ed5511b6e9e67.jpg,"Still Image","David's Own Pictures",1,0
4595,https://penninehorizons.org/items/show/4595,"Grapes Inn, Todmorden - DMC00322","Buildings, Places, Public Houses, Pubs Inns & Hotels, Rochdale Road, Street Names, Taverns, Todmorden, Town Hall","Rochdale Road, Todmorden - just before demolition. The Town Hall is to the left of the picture.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00322.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Buildings,Public Houses,Pubs Inns and Hotels,Rochdale Road,Street Names,Taverns,Todmorden,Town Hall",https://penninehorizons.org/files/original/52a29b8b5bf38a06baf7bdb0e81bfec4.jpg,"Still Image","David's Own Pictures",1,0
4596,https://penninehorizons.org/items/show/4596,"Hare & Hounds Inn, Todmorden - DMC00323","Ashenhurst Road, Buildings, Mill, Mills, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Todmorden","Just off Burnley Road, and next to Mons Mill. Taken c1969.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s, 1969","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00323.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Ashenhurst Road,Buildings,Mill,Mills,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,Todmorden",https://penninehorizons.org/files/original/6aad5891e1219765335308e6df0b23e7.jpg,"Still Image","David's Own Pictures",1,0
4624,https://penninehorizons.org/items/show/4624,"Royal Oak Springside - DMC00352","Halifax Road, Public Houses, Pubs Inns & Hotels, Royal Oak, Springside, Street Names, Taverns","Looking towards Hebden Bridge. Royal Oak on right.  Ready for demolition.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00352.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Halifax Road,Public Houses,Pubs Inns and Hotels,Royal Oak,Springside,Street Names,Taverns",https://penninehorizons.org/files/original/2664fb66a508726f133bfe48ece15a1f.jpg,"Still Image","David's Own Pictures",1,0
