﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27965,https://penninehorizons.org/items/show/27965,"Pulpit and Organ - KST00263","Churches & Chapels, Heptonstall_Methodist, Octagonal Chapel, Wesleyan Chapel","Heptonstall Methodist Chapel","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall_Methodist,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/3127edb0f69d39f7e50166f86550aa9b.jpg,"Still Image","Ken Stott Collection",1,0
27964,https://penninehorizons.org/items/show/27964,"Pulpit and Organ - KST00262","Churches & Chapels, Heptonstall_Methodist, Octagonal Chapel, Wesleyan Chapel","Heptonstall Methodist Chapel","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall_Methodist,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/a7595205bd8a183136519ce185c8ae25.jpg,"Still Image","Ken Stott Collection",1,0
27963,https://penninehorizons.org/items/show/27963,"South Window - KST00261","Churches & Chapels, Heptonstall_Methodist, Octagonal Chapel, Wesleyan Chapel","Heptonstall Methodist Chapel","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall_Methodist,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/956d9c2ec2b43586dc72ff65bf44da33.jpg,"Still Image","Ken Stott Collection",1,0
27962,https://penninehorizons.org/items/show/27962,"West Window.  Compassion. - KST00260","Churches & Chapels, Heptonstall_Methodist, Octagonal Chapel, Wesleyan Chapel","Heptonstall Methodist Chapel","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall_Methodist,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/8226e3abbe6e76337df524e6579dd0b6.jpg,"Still Image","Ken Stott Collection",1,0
27940,https://penninehorizons.org/items/show/27940,"Methodist Chapel Window - KST00235","Churches & Chapels, Heptonstall_Methodist, Octagonal Chapel, Wesleyan Chapel",Heptonstall,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:41:33,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall_Methodist,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/1d4446de62a1d9783927389395eb216c.jpg,"Still Image","Ken Stott Collection",1,0
27939,https://penninehorizons.org/items/show/27939,"Interior of the Methodist Church, Heptonstall - KST00234","Churches & Chapels, Heptonstall_Methodist, Internal, Octagonal Chapel, Wesleyan Chapel","West Window & Clock","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:40:02,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall_Methodist,Internal,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/b1a8e91ce032fb14bb887873508802a8.jpg,"Still Image","Ken Stott Collection",1,0
19297,https://penninehorizons.org/items/show/19297,"Fundraising in Weaver's Square, Heptonstall - EIL00162","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Places, Public Houses, Pubs Inns & Hotels, Taverns, Weaver's Square, Wesleyan Chapel","Ladies of Heptonstall Methodist Chapel at a village fete in Weavers Square, at a stall with a nautical theme. L to R: Vera Ingham, Marian Greenwood, Eileen Longbottom, Margaret Harwood, Dorothy Smith, Emma Longbottom.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Places,Public Houses,Pubs Inns & Hotels,Taverns,Weaver's Square,Wesleyan Chapel",https://penninehorizons.org/files/original/69d518d0bdfef342c9e68d9845f839da.jpg,"Still Image","Eileen Longbottom collection",1,0
19294,https://penninehorizons.org/items/show/19294,"Heptonstall Methodist Church - EIL00159","Church, Church organ, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Interior, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The church is decorated but only with flowers, so what was the event?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church organ,Churches & Chapels,Churches_&_Chapels,Heptonstall,Heptonstall_Methodist,Interior,Minster,Octagonal Chapel,Places,Wesleyan Chapel",https://penninehorizons.org/files/original/5251e82bf7494035ecb1e9f48c41fbfe.jpg,"Still Image","Eileen Longbottom collection",1,0
19289,https://penninehorizons.org/items/show/19289,"Decorating Heptonstall Sunday School - EIL00154","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagon, Octagonal Chapel, People, People at Work, Places, Wesleyan Chapel, ladders",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Heptonstall,Heptonstall_Methodist,ladders,Methodist,Minster,Octagon,Octagonal Chapel,People,People at Work,Places,Wesleyan Chapel",https://penninehorizons.org/files/original/8463550c773678ef58ededb2b4e48581.jpg,"Still Image","Eileen Longbottom collection",1,0
19288,https://penninehorizons.org/items/show/19288,"Decorating Heptonstall Sunday School - EIL00153","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagon, Octagonal Chapel, People, People at Work, Places, Wesleyan Chapel, ladders",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Heptonstall,Heptonstall_Methodist,ladders,Methodist,Minster,Octagon,Octagonal Chapel,People,People at Work,Places,Wesleyan Chapel",https://penninehorizons.org/files/original/f3c0645a62527ae9497e433bd6be9c95.jpg,"Still Image","Eileen Longbottom collection",1,0
