﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40534,https://penninehorizons.org/items/show/40534,"Hargrove Farm, Padiham - RAC1972.005.7","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.005.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f7ecffb574863b1ea020f8da20c5485e.jpg,"Still Image","Ralph Cross 1972",1,0
40533,https://penninehorizons.org/items/show/40533,"Hargrove Farm, Padiham - RAC1972.005.6","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.005.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6e2ab4be1daaa4dddf76f41ff97dbf43.jpg,"Still Image","Ralph Cross 1972",1,0
40532,https://penninehorizons.org/items/show/40532,"Hargrove Farm, Padiham - RAC1972.005.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.005.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1f24abe7bfd438d4040f45186f0c8dd8.jpg,"Still Image","Ralph Cross 1972",1,0
40531,https://penninehorizons.org/items/show/40531,"Hargrove Farm, Padiham - RAC1972.005.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.005.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c5ef90854c53cbd95900885a09db4238.jpg,"Still Image","Ralph Cross 1972",1,0
40530,https://penninehorizons.org/items/show/40530,"Hargrove Farm, Padiham - RAC1972.005.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.005.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cfd9e40f3b2fa6e035d3fcebf68d5c1d.jpg,"Still Image","Ralph Cross 1972",1,0
40529,https://penninehorizons.org/items/show/40529,"Hargrove Farm, Padiham - RAC1972.005.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.005.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/378329783b06feff7298ee7f52f8b232.jpg,"Still Image","Ralph Cross 1972",1,0
40658,https://penninehorizons.org/items/show/40658,"Hargreaves Street, Burnley - RAC1972.061","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.061.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4fcf261a79352db65dd71a665644ac5e.jpg,"Still Image","Ralph Cross 1972",1,0
40597,https://penninehorizons.org/items/show/40597,"Graveyard at St Peter's Church, Burnley - RAC1972.036.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.036.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/67193b0454552577cc5a0a9555ed3981.jpg,"Still Image","Ralph Cross 1972",1,0
40596,https://penninehorizons.org/items/show/40596,"Graveyard at St Peter's Church, Burnley - RAC1972.036.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.036.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b8a083e844470b43639b9d1f2f93bdc6.jpg,"Still Image","Ralph Cross 1972",1,0
40656,https://penninehorizons.org/items/show/40656,"Golf Club House, Whalley - RAC1972.059.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.059.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/244b674f741acc576082ea05fc27ddb6.jpg,"Still Image","Ralph Cross 1972",1,0
40655,https://penninehorizons.org/items/show/40655,"Golf Club House, Whalley - RAC1972.059.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.059.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/77fb31fa88a3f0f6a1aaafedd8d7f0c4.jpg,"Still Image","Ralph Cross 1972",1,0
40579,https://penninehorizons.org/items/show/40579,"Flodder Hall, Lyth Valley, nr Kendal - RAC1972.022.3","Vernacular Architecture","Flodder Hall gets its name from being near to flooding water. This is one of the largest farms in the valley with probably the oldest farm house. An inscription on the porch is still in evidence as follows: –

SI SEPIENS FORE VIS
SEX SERVA QVOE TIBI MANDO
QVID LOQVERIS ET VBI
DE QVO CVI GVOMODO QVANDO

Which translates as: IF YOU WISH TO BE A WISE MAN
OBSERVE THESE SIX THINGS WHICH I COMMAND YOU:
WHAT YOU SAY, AND WHERE, OF WHOM, TO WHOM. HOW AND WHEN","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.022.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/31885e6828e3b15508d7c93203872db8.jpg,"Still Image","Ralph Cross 1972",1,0
40578,https://penninehorizons.org/items/show/40578,"Flodder Hall, Lyth Valley, nr Kendal - RAC1972.022.2","Vernacular Architecture","Flodder Hall gets its name from being near to flooding water. This is one of the largest farms in the valley with probably the oldest farm house. An inscription on the porch is still in evidence as follows: –

SI SEPIENS FORE VIS
SEX SERVA QVOE TIBI MANDO
QVID LOQVERIS ET VBI
DE QVO CVI GVOMODO QVANDO

Which translates as: IF YOU WISH TO BE A WISE MAN
OBSERVE THESE SIX THINGS WHICH I COMMAND YOU:
WHAT YOU SAY, AND WHERE, OF WHOM, TO WHOM. HOW AND WHEN","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.022.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f7b4f359dd0037902011e1fdbc43ef7f.jpg,"Still Image","Ralph Cross 1972",1,0
40577,https://penninehorizons.org/items/show/40577,"Flodder Hall, Lyth Valley, nr Kendal - RAC1972.022.1","Vernacular Architecture","Flodder Hall gets its name from being near to flooding water. This is one of the largest farms in the valley with probably the oldest farm house. An inscription on the porch is still in evidence as follows: –

SI SEPIENS FORE VIS
SEX SERVA QVOE TIBI MANDO
QVID LOQVERIS ET VBI
DE QVO CVI GVOMODO QVANDO

Which translates as: IF YOU WISH TO BE A WISE MAN
OBSERVE THESE SIX THINGS WHICH I COMMAND YOU:
WHAT YOU SAY, AND WHERE, OF WHOM, TO WHOM. HOW AND WHEN","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.022.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/37112e8803a3b56659d7d6929f9f9af0.jpg,"Still Image","Ralph Cross 1972",1,0
40537,https://penninehorizons.org/items/show/40537,"Cragg House, Foulridge - RAC1972.007.2","Vernacular Architecture","Wall at the entrance","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.007.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6f6ded4e3932fc290793b893621c2878.jpg,"Still Image","Ralph Cross 1972",1,0
40536,https://penninehorizons.org/items/show/40536,"Cragg House, Foulridge - RAC1972.007.1","Vernacular Architecture","Wall at the entrance","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.007.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/227a3d2731a330abe067e9979e71be9c.jpg,"Still Image","Ralph Cross 1972",1,0
40558,https://penninehorizons.org/items/show/40558,"Copy of old Burnley Photograph - RAC1972.015.5","Vernacular Architecture","Copy of a print.","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.015.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1b9ab7ed9727d06a723c09345fdfc8c0.jpg,"Still Image","Ralph Cross 1972",1,0
40557,https://penninehorizons.org/items/show/40557,"Copy of old Burnley Photograph - RAC1972.015.4","Vernacular Architecture","Copy of a print.","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.015.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a6224049684c76f8092d6b4428a147a6.jpg,"Still Image","Ralph Cross 1972",1,0
40556,https://penninehorizons.org/items/show/40556,"Copy of old Burnley Photograph - RAC1972.015.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.015.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5dbace102e3230b4df001287cc8f0260.jpg,"Still Image","Ralph Cross 1972",1,0
40555,https://penninehorizons.org/items/show/40555,"Copy of old Burnley Photograph - RAC1972.015.2","Vernacular Architecture","Copy of a print.","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.015.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ed2d52234075aeee22481146f743889c.jpg,"Still Image","Ralph Cross 1972",1,0
40554,https://penninehorizons.org/items/show/40554,"Copy of old Burnley Photograph - RAC1972.015.1","Vernacular Architecture","Copy of a print.","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.015.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a21036357c6f9db5120c800075dc414f.jpg,"Still Image","Ralph Cross 1972",1,0
40616,https://penninehorizons.org/items/show/40616,"Cockden House, Briercliffe - RAC1972.048","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.048.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a8c322e049d37f095fedfb74248376c9.jpg,"Still Image","Ralph Cross 1972",1,0
40573,https://penninehorizons.org/items/show/40573,"Clow Farm, Dunnockshaw Farm, ?Rossendale - RAC1972.020.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.020.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ad03c02571a231df0c665e37632441e0.jpg,"Still Image","Ralph Cross 1972",1,0
40572,https://penninehorizons.org/items/show/40572,"Clow Farm, Dunnockshaw Farm, ?Rossendale - RAC1972.020.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.020.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8f7dc4296bf143cba3e13736a118ee9f.jpg,"Still Image","Ralph Cross 1972",1,0
40571,https://penninehorizons.org/items/show/40571,"Clow Farm, Dunnockshaw Farm, ?Rossendale - RAC1972.020.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.020.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/33eca5081565796c80ea806199f793ee.jpg,"Still Image","Ralph Cross 1972",1,0
