﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22190,https://penninehorizons.org/items/show/22190,"Zac Dempsey - JAE00446","Child, Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-12T11:21:16+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/f82e4fc4a22e9d962e0a0d52c83dda4d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
42907,https://penninehorizons.org/items/show/42907,"WWI Military Unit - RCF00222","Group, Male, Military, People, Uniform, WW1","Leonard Collinge included",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00222.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Uniform,WW1",https://penninehorizons.org/files/original/3e3ee3f255ab348fd26cf244dfe7a408.jpg,"Still Image","Roy Collinge Family",1,0
42902,https://penninehorizons.org/items/show/42902,"WWI Military Unit - RCF00217","Group, Male, Military, People, Uniform, WW1","Leonard Collinge, 1st left, back row",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00217.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Uniform,WW1",https://penninehorizons.org/files/original/99654d852caf6111dc89a822e65415e7.jpg,"Still Image","Roy Collinge Family",1,0
27452,https://penninehorizons.org/items/show/27452,"WW1 Soldier - TAL00530","Male, Military, Portrait, Studio, Uniform","Royal Flying Corps. Photo by Moffitt, Burnley and Accrington AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/04c744835c1f62ed964cf4271ceae3ee.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27451,https://penninehorizons.org/items/show/27451,"WW1 Soldier - TAL00529","Male, Military, Portrait, Studio, Uniform","Photo by Moffitt, Burnley and Accrington AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/b577ea21b6cbdc209fbd3a67d18b014f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
697,https://penninehorizons.org/items/show/697,"Works Outing to Sherwood Forest - CWS00106","Event, Events, Group, Outing, People, Textiles Manufacture","This photograph of a group of men with the famous Major Oak, was found in the Cutting Room at Nutclough Mill in June or July 1968, when the works on Valley Road were being cleared prior to vacating the premises. As Leonard Stocks is not on the photo it is presumed that is was taken before he went to work for C.W.S. as Secretary, i.e. before 1885.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Event,Events,Group,Male,Man,Outing,People,Portrait,Textiles Manufacture",https://penninehorizons.org/files/original/d0d31c29e1768806ea0d564a0e27226e.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
11917,https://penninehorizons.org/items/show/11917,"Wood Top Rifle Club - ALC00901","Group, Male, People, Rifle, Sport and Recreation, Trophy","Members of Wood Top Rifle Club. Second from the right is H K Sutcliffe, Managing Director of F & H Sutcliffe's timber buildings which was then a thriving business in the valley close, to the railway station. We believe that Wood Top orginated from the local Home Guard and originally shot at Wood Top Delph on the hill above the railway station. They moved to land next to the canal, close to Sutcliffe's premises and then to Jumble Hole. In Feb 2005 the club shot  in a mill basement in Todmorden from which was shortly to be evicted.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00901.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,People,Rifle,Sport and recreation,Trophy",https://penninehorizons.org/files/original/e5faa21e21c30c15c65eec1a4d747a45.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
10175,https://penninehorizons.org/items/show/10175,"Willie Sutcliffe - LLG00890","Male portrait","Willie Sutcliffe of Sutcliffe's Restaurant at Colden Row.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00890.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Male,https://penninehorizons.org/files/original/3455ed058b0ad0246979ddb0c06b9348.jpg,"Still Image","Lloyd Greenwood collection",1,0
9855,https://penninehorizons.org/items/show/9855,"Willie Sutcliffe - LLG00568","Male, Portrait, Studio","Willie Sutcliffe - Colden Row Restaurant worked for Oldfield Watson Builders (Known as ""Lady Willie"" locally)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00568.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/b4a2d351a101ef9cbf2c14f1adf50c20.jpg,"Still Image","Lloyd Greenwood collection",1,0
27418,https://penninehorizons.org/items/show/27418,"William Sager - TAL00488","Male, Portrait","AN 69927932",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1899,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/34b145394e231d4e0775e0bb663405ca.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
