﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10766,https://penninehorizons.org/items/show/10766,"Todmorden Buses - MOT00448","Bus, Gasometer, Municipal Undertakings, Open Top Bus, Transport","The fleet of five buses of the Todmorden Motor Bus Committee and crews photographed on the lane leading to the electricity destructor, where the buses where garaged.

An Act of Parliament in 1906 allowed the Corporation to provide a bus service for the town. Four buses were ordered and on January 1st 1907, the first bus travelled along the Walsden Valley. In July 1908 it was decided to continue the bus service, but it was only in the 1920s that more routes were opened up, one route to Lumbutts, another to Oxenhope. In 1931 the service became a joint undertaking with L.M.S. Railway, and later, British Rail. In recent years (1993) it has become part of Yorkshire Rider Ltd.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1908, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00448.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Gasometer,Municipal Undertakings,Open Top Bus,Transport",https://penninehorizons.org/files/original/3c34e95091f082dda5da130460226c7f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10767,https://penninehorizons.org/items/show/10767,"Todmorden Buses - MOT00449","Buildings, Bus, Municipal Undertakings, Open Top Bus, Town Hall, Transport","No 2 bus outside the Town Hall on 1st January 1907 prior to the inaugural run to Steanor Bottom. The Mayor, Alderman Abraham Crossley, is standing at the extreme right surrounded by children and well-wishers. The bus, one of two supplied by Critchley-Norris, is carrying a temporary number plate, marked B1P.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1907, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00449.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Buildings,Bus,Municipal Undertakings,Open Top Bus,Town Hall,Transport",https://penninehorizons.org/files/original/4977db567b6dcefb8c7701db0726c843.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10770,https://penninehorizons.org/items/show/10770,"Todmorden Bus Company - MOT00452","Bus, Municipal Undertakings, Open Top Bus, Transport","No 2 bus at Bridge End, Shade, in 1907. This photograph had special interest for the Steele family who kept the newsagents shop in the background. The bus conductor, with his ticket punch and collecting bag, is Albert Steele and standing on his right, his father, Charles Steele.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1907, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00452.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Municipal Undertakings,Open Top Bus,Transport",https://penninehorizons.org/files/original/78d987df8a3f416b45720cea28dbccb5.jpg,"Still Image","The Making of Todmorden exhibition",1,0
31244,https://penninehorizons.org/items/show/31244,"Open Topped Horse Bus - TAS00204","Horse-drawn Carriage, Open Top Bus, Transport",,Unknown,,"Pennine Horizons Digital Archive",1898,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse-drawn Carriage,Open Top Bus,Transport",https://penninehorizons.org/files/original/1634c30fe587b732447586caef60512e.jpg,"Still Image","Todmorden Buses",1,0
31267,https://penninehorizons.org/items/show/31267,"Open Topped Bus - TAS00227","Bus, Open Top Bus, Snow, Todmorden, Transport","It must of been cold travelling atop this bus judging by the amount of snow around.",Unknown,,"Pennine Horizons Digital Archive",1910,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Snow,Todmorden,Transport",https://penninehorizons.org/files/original/1c08ad32f79593519b46710ee3e24094.jpg,"Still Image","Todmorden Buses",1,0
31151,https://penninehorizons.org/items/show/31151,"Todmorden Bus - TAS00111","Bus, Open Top Bus, Road, Transport","Bus B-5628 was allocated Fleet No 8 when it arrived brand new from Leyland on the 31st July 1913. It was later requisitioned by the government for war work, conveying troops to the front line in WWI. Many such vehicles never returned.",Unkown,,"Pennine Horizons Digital Archive",1913,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/fbb96dc6c583748d062c4efaea6c1d92.jpg,"Still Image","Todmorden Buses",1,0
31153,https://penninehorizons.org/items/show/31153,"Burnley Bus - TAS00113","Bus, Open Top Bus, Road, Transport","This Burnley bus came to Todmorden fairly frequently on what would be Private Hire, when they took parties to Blackpool and the West Coast, as this one was doing when collecting passengers from the Greyhound Inn on Rochdale Road.",Unkown,,"Pennine Horizons Digital Archive",1913,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/e09595d5b6e0bef2f6b4173809c51dbf.jpg,"Still Image","Todmorden Buses",1,0
31154,https://penninehorizons.org/items/show/31154,"First Bus Through Walsden - TAS00114","Bus, Open Top Bus, Road, Transport","The first bus through Walsden on its way to Steanor Bottom terminus. Just about to pass the end of Ramsden Wood Road, with what appears to be a standing load on the upper deck which was not allowed.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/f31a5cc1c70cbad125edda57a50f3356.jpg,"Still Image","Todmorden Buses",1,0
31155,https://penninehorizons.org/items/show/31155,"Todmorden Bus, possibly at Portsmouth - TAS00115","Bus, Open Top Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1909,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/c5ddd065693dd611ead12993d38097ba.jpg,"Still Image","Todmorden Buses",1,0
31156,https://penninehorizons.org/items/show/31156,"Burnley Area Bus - TAS00116","Bus, Open Top Bus, Road, Transport","The Habergham originated from the Burnley area and worked services in such towns as Accrington. Occasionally it did operate private parties from Todmorden but not on stage carriage work.",Unkown,,"Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/b6427eee73bd2717e89b52ce16361aae.jpg,"Still Image","Todmorden Buses",1,0
