﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4137,https://penninehorizons.org/items/show/4137,"Work Completed - STM00107","Church & Chapels, Luddenden","The work was dedicated in the spring of 1986 by the Right Reverend David Hope, Bishop of Wakefield, later to become Archbishop of York. He paid tribute to the large number of people who had taken part in the project - organising, planning, fundraising over the years - and to the many more who had endured worshipping in a building site for so long. 

The project was not fully completed until 13 years later in 1997 when the upper room was seamlessly enclosed looking as if it had always been there.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-18T13:27:39,"Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/5148610314ce95c58d2a0549c3816bc4.jpg,"Still Image","Gerald Smith collection",1,0
4252,https://penninehorizons.org/items/show/4252,"Window of Upper Room - STM00201","Church & Chapels, Luddenden",,"Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/a11de1b0d93fbe3b376e6eec3f7a2da0.jpg,"Still Image","Gerald Smith collection",1,0
4154,https://penninehorizons.org/items/show/4154,"Window of the Parish Centre - STM00118","Church & Chapels, Luddenden",,"Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/7550030bf55aaa19689eb2576b08ceef.jpg,"Still Image","Gerald Smith collection",1,0
29708,https://penninehorizons.org/items/show/29708,"Wainstalls Road above Luddenden – HBW00135","Luddenden, Steps, Wainstalls Road",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps,Wainstalls Road",https://penninehorizons.org/files/original/6658a94805b8126925e0dd588165b614.jpg,"Still Image","Stepping Out Project",1,0
4183,https://penninehorizons.org/items/show/4183,"View from the Upper Room - STM00147","Church & Chapels, Luddenden",,"Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/69fb308257502efb1a929e14fd4c0bf2.jpg,"Still Image","Gerald Smith collection",1,0
4275,https://penninehorizons.org/items/show/4275,"Upper Storey - STM00212","Church & Chapels, Luddenden","To complete the work on the old vestry, the  final task was to haul up the roofing felt.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/fa952d4a7d453fe487b4a25e9126331e.jpg,"Still Image","Gerald Smith collection",1,0
4273,https://penninehorizons.org/items/show/4273,"Upper Storey - STM00211","Church & Chapels, Luddenden","To complete the work on the old vestry, the  final task was to haul up the roofing felt.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/b64aad434f3d4c27e0552434cb642d53.jpg,"Still Image","Gerald Smith collection",1,0
4250,https://penninehorizons.org/items/show/4250,"Upper Storey - STM00200","Church & Chapels, Luddenden","Outside work on the old vestry continued to give it an upper storey to connect with the 'Upper Room'. Toilets and kitchen were installed below and the servery to the 'Upper Room' was connected to the kitchen by a dumb waiter hoist. The re-cycled stone from the demolished Mytholmroyd Methodist Chapel was an exact and weathered match to the external walls, as was the internal stone a match for the interior work.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/4a1cfbb0a120cad81fc096dd958a8e14.jpg,"Still Image","Gerald Smith collection",1,0
4216,https://penninehorizons.org/items/show/4216,"Upper Storey - STM00180","Church & Chapels, Luddenden","To complete the work on the old vestry, the  final task was to haul up the roofing felt.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/080dc3bf4e8d21d05dbd2b93073bf7e7.jpg,"Still Image","Gerald Smith collection",1,0
4215,https://penninehorizons.org/items/show/4215,"Upper Storey - STM00179","Church & Chapels, Luddenden","To complete the work on the old vestry, the  final task was to haul up the roofing felt.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/dac11bd6ff7ada54652b5bc362bfa169.jpg,"Still Image","Gerald Smith collection",1,0
