﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
692,https://penninehorizons.org/items/show/692,"Exhibition Stand, c1910 - CWS00101","Event, Events, Exhibition, Hebden Bridge, People, People at Work, Places, Textiles Manufacture","Sam Moore, Commercial Traveller for the Hebden Bridge Fustian Manufacturing Co-operative Society  Ltd, standing beside an exhibition stand that was taken all over to shows and exhibitions. The stand took to pieces for ease of transportation.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00101.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Event,Events,Exhibition,Hebden Bridge,Male,Man,People,People at Work,Sign,Text,Textiles Manufacture",https://penninehorizons.org/files/original/c6b6d672a31261d04acaabf033dc5fff.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
696,https://penninehorizons.org/items/show/696,"Group of Men - CWS00105","Group, Hebden Bridge, People, Places, Textiles Manufacture","Photo possibly taken outside Cliff House, c1916. Standing left to right: John Stansfield, James Dawson, Tim Helliwell, Egbert Howarth, J. Holt (Todmorden), William Harry Eastwood, William Ingham (Luddenden). Sitting left to right: William Baxendale (Auditor), Thomas Morgan, Sam Greenwood, Arthur Ainley, Leonard Stocks, Albert Hitchen, Richard Crabtree.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00105.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Group,Hebden Bridge,Male,Man,People,Portrait,Textiles Manufacture",https://penninehorizons.org/files/original/665b85b42158a0c1325aa8544f1b94db.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
698,https://penninehorizons.org/items/show/698,"Nutclough Mill Workers, c1914 - CWS00107","Buildings, Group, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","There are various names on the back of this picture, but it is not clear to whom they refer: Lloyd G.M. Hampton, Sam Green, Miss Kitchen, James Cockcroft, Fleta Barnes, Craven, mary Greenwood. At the front: William Hartley, John Greenwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Group,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/af33822986a05dcb833e82db1d7cbcb1.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
699,https://penninehorizons.org/items/show/699,"Frank Mitchell, killed in the Great War, 1914-1918 - CWS00108","Hebden Bridge, Military, Places, Textiles Manufacture, Uniform","Frank worked in the office at Nutclough, when he went to war Miss Marion Helliwell came into the office to take his place.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00108.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Male,Man,Military,Portrait,Textiles Manufacture,Uniform",https://penninehorizons.org/files/original/2bbdd5416dd74217827d4003740261ad.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
737,https://penninehorizons.org/items/show/737,"Drying Cylinders at Nutclough Mill, c1916 - CWS00146","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Places, Textile, Textiles Manufacture","These were situated on the bottom floor of the mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00146.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/af384dfe1575dd8b19299a7be5db0657.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
738,https://penninehorizons.org/items/show/738,"Nutclough Mill, Hebden Bridge, pre 1916 - CWS00147","Birchcliffe Old Chapel, Buildings, Chimney, Chimneys, Hebden Bridge, Mill, Mills, Places, Textiles Manufacture",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00147.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Birchcliffe Old Chapel,Buildings,Chimney,Chimneys,Hebden Bridge,Mill,Mills,Textiles Manufacture",https://penninehorizons.org/files/original/0ce339e77c3c899c49799f120add5d23.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
739,https://penninehorizons.org/items/show/739,"Boiler House at Nutclough Mill, pre 1916 - CWS00148","Boiler, Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00148.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Boiler,Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/71748b6b88b0e100656f24eeb63157f3.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
740,https://penninehorizons.org/items/show/740,"Dressing and Crossing? Process, Nutclough Mill, c1916 - CWS00149","Buildings, Interior, Machinery, Mill, Mills, Textile","This machine was located in the bottom room of the multi storey building.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00149.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,Textile",https://penninehorizons.org/files/original/bb63946fcc0cedb7d4e601e06a64e085.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
741,https://penninehorizons.org/items/show/741,"Cylinder Drying at Nutclough Mill, c1916 - CWS00150","Buildings, Interior, Machinery, Mill, Mills, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00150.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,Textile",https://penninehorizons.org/files/original/63983bfbacdd3a4f9cc2104665a72f3c.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
742,https://penninehorizons.org/items/show/742,"Shearing Moleskin at Nutclough Mill, c1916 - CWS00151","Buildings, Interior, Machinery, Mill, Mills, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00151.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,Textile",https://penninehorizons.org/files/original/39db43253a763f9bf2b31f74ed73199f.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
