﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7287,https://penninehorizons.org/items/show/7287,"York Minster, West Front Gate - HLS05891","Architecture, Churches_&_Chapels, Minster, York","Slide 4 – In 1291 Robert de Vavasour supplied the stone from his quarries near Tadcaster for building the nave of the Minster, the memory of this is preserved in a statue of a Vavasour as a mailed Knight bearing a block of wrought stone, which was erected at the west end of the building above the western portal.

In 1829 after a serious fire, the first help towards the repairs came from Sir Edward Vavasour, who again offered stone.
","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05891.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches and Chapels,Minster,York",https://penninehorizons.org/files/original/7e307daf7f44943f6849008af8830c5d.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7286,https://penninehorizons.org/items/show/7286,"York Minster, West End - HLS05890","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, York","Slide 3 - If not much is known of their history, their generosity and handsome bequests to York Minster must not be forgotten.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05890.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Minster,York",https://penninehorizons.org/files/original/4ecb5a56c8ecea4852011cb50a2b27ee.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
6555,https://penninehorizons.org/items/show/6555,"Wynter Edge Hall, Hipperholme - HLS01265","Architecture, Buildings, Drawing, Halifax, Halifax Courier Ltd., Hall, Hipperholme, Places, Sketch, Wynter Edge Hall","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

The ancient homestead stands on a knoll near Coley Church and commands extensive views, especially southwards.  From its exposed position its name is derived.  More than six centuries ago the estate passed from the family of Henry of Coley to the Rishworths of Coley.  The hall as it now stands has been built in three sections, the middle being the oldest.  To the back on the north gable is the double Maltese cross, significant of the fact that the Knights of St John had established a religious settlement or priory there.  Many Latin inscriptions once existed about the building, but the only one now obvious is ‘Meliora Spero (we hope for better times) 1693’ on an out building.  In a bedroom in the oldest part is excellently preserved plaster work over the fireplace, which includes the coat of arms of the Saltonstalls, owners from 1584 to 1624 (Sir Richard Saltonstall, Bart was Lord Mayor of London in 1597).  The owner now is Mr F M foster, and the tenant Mr Jasper Rushworth. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Hipperholme,Sketch,Wynter Edge Hall",https://penninehorizons.org/files/original/e6568e57bd736b875c9e5afb7c8e2bba.jpg,"Still Image","Hebden Bridge Local History Society",1,0
23799,https://penninehorizons.org/items/show/23799,"Woolshops, Halifax c 1970 - CBC06170","Architecture, Buildings, Halifax, Places, Retail, Shop, Shops, Woolshops, telephone box","This is the top of Woolshops Halifax.  All the buildings in this picture have been demolished, apart from the 'Tudor' style one on the left, which was demolished but then rebuilt.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Places,Retail,Shop,Shops,Telephone box,Woolshops",https://penninehorizons.org/files/original/b200e121d73662f351804cf19a4c5087.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
6693,https://penninehorizons.org/items/show/6693,"Woolshops, Halifax - HLS01413","Architecture, Drawing, Halifax, Places, Sketch, Woolshops","1969 calendar. The name is said to be unique - an area of Halifax which has undergone marked change in every generation of the past century.  \it is the original location of the warehouses and shops of the wool staplers or wool drivers. PH15.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax,Sketch,Woolshops",https://penninehorizons.org/files/original/767b44472461fea2b768017230592b32.jpg,"Still Image","Hebden Bridge Local History Society",1,0
23798,https://penninehorizons.org/items/show/23798,"Woolshops, Halifax - CBC06169","Architecture, Buildings, Cobbles, Halifax, Places, Retail, Shop, Shops, Woolshops","The old Woolshops in Halifax.  These buildings were demolished in the early 1980s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cobbles,Halifax,Places,Retail,Shop,Shops,Woolshops",https://penninehorizons.org/files/original/f7fa1a16625ae846d997ca86ca6ce7b8.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
7459,https://penninehorizons.org/items/show/7459,"Woodsome Hall, view from the West - HLS06066","Architecture, Gardens, Hall","Slide 16 - Emerging from the courtyard, we view the mansion from the back, noticing the buttressed chimney-stacks and diagonally formed summits, peculiar to the period.

In taking our leave of Woodsome, the lines from Tennyson can truly be applied to it.

'An English home 
All things in order restored
A haunt of ancient peace'","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06066.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Gardens,Hall",https://penninehorizons.org/files/original/036e6d15ecbf583ad02427a8999ef8f1.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7446,https://penninehorizons.org/items/show/7446,"Woodsome Hall, the Porch and Terrace - HLS06053","Architecture, Hall","Slide 3 - From the crevices between the flags have sprung up in profusion lily of the valley, and groups of musk, etc.The architecture of Woodsome Hall is of the Tudor period, but it does not appear to be all of the same date. In front there is the central hall with mullioned square headed window, adjoining a stone porch, flanked by gabled projections on each side following the usual Elizabethan plan and making it form the letter E. Over the porch is the date 1600, and over this is erected a muniment or old document room, the apex of which has the date 1644.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06053.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall",https://penninehorizons.org/files/original/4249298aa33a03d768672f181ab165e3.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7456,https://penninehorizons.org/items/show/7456,"Woodsome Hall, the Hall from the North. - HLS06063","Architecture, Furniture, Hall, Interior","Slide 13 - On the west side is the Minstrels gallery where in olden times the musicians discoursed music and song, to the assembled guests below, and on the north side are two internal and ancient looking windows, from which it is said, the fair damsel of the establishment could glance down at what was passing in the Hall.

On the wall by the side of these windows are several old guns of the earliest type. In the room are many oaken relics of the past - chairs, chests, affine screen, an ancient lantern, etc., etc.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06063.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Furniture,Hall,Interior",https://penninehorizons.org/files/original/29250fe384ea226dce44772c5470f5eb.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7449,https://penninehorizons.org/items/show/7449,"Woodsome Hall, the Great Hall - HLS06056","Architecture, Furniture, Hall, Interior","Slide 6 - On one side is the huge fireplace some 14 foot in width, over which is carved on an oak beam in antique capitals a foot in depth -

ARTHUR * KAY * BIATRIX * KAY

Above this is a portrait of the daughter and heiress of the aforesaid Arthur and Beatrix Kay, who was married to Lord Lewisham through whom the hall came into the possession of the Earl of Dartmouth. His portrait hangs near that of his wife.

The stone seats in the chimney corner, and the wide dogs and grating for the winter fuel recall the lines -

Heap on more wood! The wind is chill!
But let it whistle as it will
We'll keep our Christmas merry still'

And we can imagine the Christmas revels and boisterous mirth around the blazing hearth. 

On one side of the fireplace a pair of bellows is hung. These would doubtless be used to revive the dying embers of the log fires on the hearth in olden times.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06056.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Furniture,Hall,Interior",https://penninehorizons.org/files/original/d30bce793b99b2d80a4a551594fce471.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
