﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36592,https://penninehorizons.org/items/show/36592," Todmorden 2008 - CRN00459","Centre Vale Park, Flowers, Garden of Remembrance, Todmorden","Flower border Garden Of Remembrance, Centre Vale Park 2008. A nice view of some alliums.",,,"Pennine Horizons Digital Archive",2016-11-26T10:49:42,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00459.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale Park,Flowers,Garden of Remembrance,Todmorden",https://penninehorizons.org/files/original/4a97f9f983ac2274a8ee2d87ae267e80.jpg,"Still Image","Christine Newell collection",1,0
23865,https://penninehorizons.org/items/show/23865,"Blossom Time in Centre Vale Park, Todmorden, 2001 - CRN00111","Blossom, Centre Vale Park, Sport, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blossom,Centre Vale Park,Sport,Todmorden",https://penninehorizons.org/files/original/37a86c71f1b386cae05497b21a5d380f.jpg,"Still Image","Christine Newell collection",1,0
22631,https://penninehorizons.org/items/show/22631,"Burnley Road 1982  - TNC00336.tif","Buildings, Centre Vale Park, Mill, Mills, Mons Mill, Todmorden","A splendid view of Centre Vale Park with Mons Mill (since demolished) on the left of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Centre Vale Park,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/2ac554a3189328e0e1b4ddd7e4ad0a38.jpg,"Still Image","Thomas Newell collection",1,0
22618,https://penninehorizons.org/items/show/22618,"Burnley Road, Todmorden 1981  - TNC00323.tif","Burnley Road, Centre Vale Park, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Todmorden","The pub on the right is the Freemasons Arms also known locally as The Red House .","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Car,Centre Vale Park,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,Todmorden",https://penninehorizons.org/files/original/4e1b7daf7e4ba5af3d37199cc3258373.jpg,"Still Image","Thomas Newell collection",1,0
31596,https://penninehorizons.org/items/show/31596,"Centre Vale Mansion, Todmorden  - MCH00169","Centre Vale Mansion, Centre Vale Park, Todmorden","The Mansion is sited to the left of centre in the photo, with Centre Vale parkland surrounding it. The house was built in 1826 by Thomas Ramsbottom. In 1842, the Fielden family moved here from Dawson Weir. In 1849, Samuel Fielden  inherited the mansion and estate after his father's death.

The Fielden School of Art was built here in 1872 In 1910, Todmorden Corporation bought the 75-acre estate from John Ashton Fielden for £10,000, and the grounds became Centre Vale Park.

During World War I it was used as a military hospital, and later housed the town's museum, but sadly closed in 1947 because of dry rot, and the building was demolished in 1953.

A Garden of Remembrance was created from what was originally the kitchen garden of the House.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale Mansion,Centre Vale Park,Todmorden",https://penninehorizons.org/files/original/d5b85a89535115dcc853000cc802e61b.jpg,"Still Image","Mick Chatham Collection
",1,0
22712,https://penninehorizons.org/items/show/22712,"Centre Vale Park Todmorden 1984  - TNC00417.tif","Centre Vale Park, Costume, Todmorden","Re-enactment of American Civil war.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale Park,Costume,Todmorden",https://penninehorizons.org/files/original/b611327b700dc84cd1c7699ed7612999.jpg,"Still Image","Thomas Newell collection",1,0
22709,https://penninehorizons.org/items/show/22709,"Centre Vale Park, 1984  - TNC00414.tif","Centre Vale Park, Todmorden","New gas main being laid in Centre Vale Park, with the bandstand on the right of the picture and the chimney of Mons Mill.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale Park,Todmorden",https://penninehorizons.org/files/original/8214c7ee87349426ed20037b4a358707.jpg,"Still Image","Thomas Newell collection",1,0
22747,https://penninehorizons.org/items/show/22747,"Centre Vale Park, Todmorden  - TNC00452.tif","Canon, Centre Vale Park, Costume, Event, Todmorden","American Civil War Re-enactment, 1984","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canon,Centre Vale Park,Costume,Event,Todmorden",https://penninehorizons.org/files/original/3e5d6c04523caacbb495827f8c6cca26.jpg,"Still Image","Thomas Newell collection",1,0
22755,https://penninehorizons.org/items/show/22755,"Centre Vale Park, Todmorden  - TNC00460.tif","Canon, Centre Vale Park, Costume, Event, Flag","American Civil War Re-enactment, 1984","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canon,Centre Vale Park,Costume,Event,Flag",https://penninehorizons.org/files/original/4efe1a24aa01729d6686963c60f043e5.jpg,"Still Image","Thomas Newell collection",1,0
22756,https://penninehorizons.org/items/show/22756,"Centre Vale Park, Todmorden  - TNC00461.tif","Canon, Centre Vale Park, Costume, Event, Flag","American Civil War Re-enactment, 1984","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canon,Centre Vale Park,Costume,Event,Flag",https://penninehorizons.org/files/original/d3d9829d3a6717d89aee1fe3c63a781c.jpg,"Still Image","Thomas Newell collection",1,0
