﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1017,https://penninehorizons.org/items/show/1017,"L&YR No. 1670 - JCA00313","LMS, LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Platform, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Semaphore Signals, Steam Loco, Steam engine","Re-numbered by the LMS to 10441.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,LMS,Locomotive,LYR,Passenger Train,Platform,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Semaphore Signals,Steam engine,Steam loco",https://penninehorizons.org/files/original/95a6631ca7148b6fb5aca24a85700d8a.jpg,"Still Image","Atack Family Railway Collection",1,0
1019,https://penninehorizons.org/items/show/1019,"Halifax from Beacon Hill. - JCA00315","Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Signals, Railways, Semaphore Signals, Signals","Photo taken from above the top of the south portal of Beacon Hill Tunnel Too grainy to make out much detail but the GNR platforms to the front of the station building do seem to be there but difficult to make out if the Queensbury Line is.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway Signals,Railways,Semaphore Signals,Signals",https://penninehorizons.org/files/original/8480d37359e391017c1d80fda4c55988.jpg,"Still Image","Atack Family Railway Collection",1,0
6858,https://penninehorizons.org/items/show/6858,"Hebden Bridge - Mayroyd Lock and Lock House. - HLS05110","Canal, Canals, Crow Nest, Dry Stone Wall, Hebden Bridge, Lancashire & Yorkshire Railway, Lantern Slide, Lock, Lock House, Mayroyd, Mayroyd Mill, Places, Railway, Railway Signals, Railway Wagons, Railways, Rochdale Canal, Semaphore Signals, Signals, Tow Path, Transport","HLS05110. Looking east along the Rochdale Canal from just past Mayroyd Mill. To the right of the house the gable end of the Crow Nest Gas Works manager's house with some railway wagons. To the left more wagons and a railway signal. Date unknown but the lock house was probably demolished late 19th century.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Crow Nest,Dry Stone Wall,Hebden Bridge,Lancashire and Yorkshire Railway,Lantern Slide,Lock,Lock House,Mayroyd,Mayroyd Mill,Railway,Railway Signals,Railway Wagons,Railways,Rochdale Canal,Semaphore Signals,Signals,Tow Path,Transport",https://penninehorizons.org/files/original/20e6c7c5988e301477c52431eee7c08b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9334,https://penninehorizons.org/items/show/9334,"Mytholmroyd Station Staff, 1960 - LLG00105","Lancashire & Yorkshire Railway, Mytholmroyd Station, Platform, Railway Signals, Semaphore Signals, Sidings, Signal box, Station Canopies, ","L to R: Charlie Green (formerly of the Coldstream Guards) and  Leslie Crossley, both porters, the Relief Station Master,  Gordon Naylor, Stuart Haigh, Alan Brooks, booking clerks. 

At the time the station staff consisted of the Station Master and his clerk, three Booking Office clerks and three porters. It was fully de-staffed in 1985. The unusual Grade ll three-storey station building is no longer used as a station and has been replaced with bus stop style shelters. Beyond is the Signal Box leading in to the Sorting Sidings.

The station building is currently (2015) being refurbished for community use.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960, 1960s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Mytholmroyd Station,Platform,Railway Signals,Railways,Semaphore Signals,Sidings,Signal box,Station Canopies,Station Platform",https://penninehorizons.org/files/original/5d0cbd8817479593a9a2ca4772a966f4.jpg,"Still Image","Lloyd Greenwood collection",1,0
9335,https://penninehorizons.org/items/show/9335,"Mytholmroyd Station Staff - LLG00106","Lancashire & Yorkshire Railway, Mytholmroyd Station, Platform, Railway Signals,  Semaphore Signals, Stanier Class, Station Canopies, Station Platform, Station Staff, Steam engine, Steam loco, Train","1965. Booking clerk David Sutcliffe and porter Charlie Green with east bound train approaching. At the time the station staff consisted of the Station Master and his clerk, three Booking Office clerks and three porters. It was fully de-staffed in 1985. The unusual Grade ll three storey station building is now disused and replaced with bus stop style shelters. Davd left Mytholmroyd staion and ended up as Station Master at Kings Cross in London. When the Queen was travelling he would dress up in top hat and tails.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1965, 1960s","Formerly Ref: 007LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Mytholmroyd Station,Platform,Railway Signals,Railway station,Semaphore Signals,Stanier Class,Station Canopies,Station Platform,Station Staff,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/bfce0167addff6cbd2eeae3efab50f42.jpg,"Still Image","Lloyd Greenwood collection",1,0
9346,https://penninehorizons.org/items/show/9346,"Mytholmroyd Station - LLG00117","Black Five, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Passenger Train, Places, Platform, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Semaphore Signals, Stanier Class, Station Platform, Steam engine, Steam loco, Train, Viaduct","1960. Eastbound passenger train hauled by a former LMS Stanier Class 'Black 5' approaching the 'down' platform. Both platforms seen here extended over the viaduct.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Black Five,Lancashire and Yorkshire Railway,Mytholmroyd,Mytholmroyd Station,Passenger Train,Platform,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Semaphore Signals,Stanier Class,Station Platform,Steam engine,Steam loco,Viaduct",https://penninehorizons.org/files/original/3a511fed66ae5586ce8c6a7b2b8ad278.jpg,"Still Image","Lloyd Greenwood collection",1,0
9361,https://penninehorizons.org/items/show/9361,"Mytholmroyd Station Staff - LLG00132","Lancashire & Yorkshire Railway, Mytholmroyd Station, Name, Places, Platform,  Signals, Railway station, Semaphore Signals, Station Canopies, Station Platform, Station Staff, Viaduct","1960. L to R: David Sutcliffe, Derek Sutcliffe (Lee Farm Eggs), Lesley Crossley (porter) , and Booking Office Clerk Stuart Haigh on the 'down' Leeds Platform. The station has been de-staffed since 1985 and the Grade ll station building is disused and the viaduct platforms are no longer in use. In 2019 the station building is currently being refurbished for community use.","Lloyd Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960, 1960s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Mytholmroyd Station,Railway Signals,Semaphore Signals,Station Canopies,Station Platform,Station Staff,Viaduct",https://penninehorizons.org/files/original/2a906bc707b846e904c72eafef2e96df.jpg,"Still Image","Lloyd Greenwood collection",1,0
12774,https://penninehorizons.org/items/show/12774,"Sowerby Bridge Station 1910. - LYR00123","Aspinall 4-4-0, LYR, Lancashire & Yorkshire Railway, Passenger Train, Platform, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Semaphore Signals, Sowerby Bridge, Sowerby Bridge Station, Station, Station Canopies, Station Platform, Steam engine, Steam loco, Train","LYRS 4330 - Sowerby Bridge Station - general view looking east in 1910 with unidentified Aspinall. There were six platforms, now reduced to two, all with canopies which were taken down after the Second World War.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1910s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,1910s,Aspinall 4-4-0,Lancashire and Yorkshire Railway,LYR,Passenger Train,Platform,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Semaphore Signals,Sowerby Bridge,Sowerby Bridge Station,Station,Station Canopies,Station Platform,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/f19ac9fce3802cc856dd3f534fc43122.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12776,https://penninehorizons.org/items/show/12776,"Sowerby Bridge Station. - LYR00125","Carriages, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Semaphore Signals, Sowerby Bridge, Sowerby Bridge Station, Station, Station Platform, Steam engine, Steam loco, Train, Water Turret","LYRS 2785 - Sowerby Bridge Station - looking towards 'Down' Bay platforms in BR period. The Bay platfoms have gone as have the signal box, signals and cylindrical water tower. The lines going off to the right are for the Rishworth Branch (closed to passenger traffic 1929 and fully 1958). Mainline signals appear to be upper quadrant. Bay platform signals (full size and miniature) are lower quadrant. Wainhouse Tower can be seen on the skyline.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Semaphore Signals,Sowerby Bridge,Sowerby Bridge Station,Station,Station Platform,Steam engine,Steam loco,Train,Water Turret",https://penninehorizons.org/files/original/bd5e46f3d49949155b81c319f32c821f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12782,https://penninehorizons.org/items/show/12782,"Sowerby Bridge - Panorama of Rail Track. - LYR00131","Buildings, Coaling Stage, Flour Mill, Goods Depot, Goods Yard, Grain Warehouse, LYR, Lancashire & Yorkshire Railway, Locomotive depot, Mill, Mills, Railway, Railway Goods Yard, Railway Sidings, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Sidings, Signal box, Sowerby Bridge, Sowerby Bridge Station, Sowerby Tunnel, Station, Steam engine, Steam loco, Water Tank","LYRS 3500 - Sowerby Bridge - panorama of trackwork. Note the unusual signals hanging from the gantry.  The Goods Yards and Sidings were all lifted and the locomotive depot demolished in 1965 although the base of the water tower and coaling stage has been incorporated into an industrial unit. The site to the left is now a small industrial estate and that to the right Tesco.

The large building top left is the CWS flour mill with its own rail warehouse seen above the water tank. All demolished in 1965.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Coaling Stage,Flour Mill,Goods Depot,Goods Yard,Grain Warehouse,Lancashire and Yorkshire Railway,Locomotive depot,LYR,Mill,Mills,Railway,Railway Goods Yard,Railway Sidings,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Sidings,Signal box,Sowerby Bridge,Sowerby Bridge Station,Sowerby Tunnel,Station,Steam engine,Steam loco,Water Tank",https://penninehorizons.org/files/original/4bb0cd14c106a3719d206ebfb80797a8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
