﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5124,https://penninehorizons.org/items/show/5124,"Cragg Hall - DEP00300","Buildings, Cragg Hall, Cragg Vale, Places","The home of the Hinchcliffes. The building was destroyed by fire in 1921.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale",https://penninehorizons.org/files/original/c5ab25a8c5be83e124a266b37272e330.jpg,"Still Image","Derek Pollard collection",1,0
27764,https://penninehorizons.org/items/show/27764,"Crane at Hawksclough, Mytholmroyd. - DEP00477 - DEP00477",,"This crane was used to lift the replacement Carr Lane footbridge in March 2010",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-03-27T11:35:50,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00477.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8f908d4aff7dfc7014f73871d018ce43.jpg,"Still Image","Derek Pollard collection",1,0
27762,https://penninehorizons.org/items/show/27762,"Crane on Caldene Avenue, Mytholmroyd - DEP00475. - DEP00475.",,"This crane was used to lift the replacement Carr Lane footbridge in March 2010",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-03-27T11:34:17,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f1ca7ccfb9b0f2b0854d3a569933ade4.jpg,"Still Image","Derek Pollard collection",1,0
5140,https://penninehorizons.org/items/show/5140,"Cuckoo Steps, Heptonstall Road, Hebden Bridge - DEP00317","Cuckoo Steps, Hebden Bridge, Heptonstall Road, Street Names",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-10T03:52:49,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Heptonstall Road,Street Names",https://penninehorizons.org/files/original/8b88564c0c1a09773a0a23ef18a8d4f1.jpg,"Still Image","Derek Pollard collection",1,0
27732,https://penninehorizons.org/items/show/27732,"Dad Ingle - DEP00445","Camera, Clegg Nook, Library, Male, Mytholmroyd, Places, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camera,Clegg Nook,Library,Male,Mytholmroyd,Places,Portrait",https://penninehorizons.org/files/original/adb23bc5086b08e42263b315a4242827.jpg,"Still Image","Derek Pollard collection",1,0
5254,https://penninehorizons.org/items/show/5254,"Dam for Mitchell's Mill, Old Town - DEP00432","Derelict, Goit, Mill","Long disused but the valve for controlling the turbine is still distinguishable.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-04-23T22:57:06,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Goit,Mill",https://penninehorizons.org/files/original/7f19f5df99d90f9282441f51a0fddbdd.jpg,"Still Image","Derek Pollard collection",1,0
5001,https://penninehorizons.org/items/show/5001,"Demolition of Broadbent's, Mytholmroyd - DEP00176","Broadbent Machine Tools, Buildings, Demolition, Engineering, Mill, Mills, Mytholmroyd, Places","The floor showing the pit for the big planing machine. The red brick building in the centre was Waites' bakery. Waite's ceased trading after the disastrous floods of boxing Day 2015, when not only their shops were flooded but the bakery as well.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbent Machine Tools,Buildings,Demolition,Engineering,Mill,Mills,Mytholmroyd",https://penninehorizons.org/files/original/ed675b3bec1ef5beea092f75f580e88e.jpg,"Still Image","Derek Pollard collection",1,0
5243,https://penninehorizons.org/items/show/5243,"Derek & Carole Pollard - DEP00421",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2ff4c1d45149b4f64bff6abf9daa597f.jpg,"Still Image","Derek Pollard collection",1,0
5247,https://penninehorizons.org/items/show/5247,"Derek and Andrew Pollard - DEP00425","Moor, Places, Top Withens","11th November 1996 looks like it was a bleak day to be visiting Top Withens on Haworth moor.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moor,Top Withens",https://penninehorizons.org/files/original/afcac3667a93f06d97474f525ecd83be.jpg,"Still Image","Derek Pollard collection",1,0
5130,https://penninehorizons.org/items/show/5130,"Derek and Mabel Pollard - DEP00307",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/07232991ebed9aaf0efde78c8d3bcfee.jpg,"Still Image","Derek Pollard collection",1,0
5131,https://penninehorizons.org/items/show/5131,"Derek and Mabel Pollard - DEP00308",,"Taken in Centre Vale Park, todmorden. Mons Mill can be seen in the background.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f427dc5ba21404be0671d7ccc1cea746.jpg,"Still Image","Derek Pollard collection",1,0
5244,https://penninehorizons.org/items/show/5244,"Derek Pollard - DEP00422","Male, People, Portrait",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,People,Portrait",https://penninehorizons.org/files/original/1393c864d1a21724ff641191f7fcd8f7.jpg,"Still Image","Derek Pollard collection",1,0
5127,https://penninehorizons.org/items/show/5127,"Derek Pollard and David Taylor - DEP00304",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/05eb1d54907f3d03a3ff7f6562143b6c.jpg,"Still Image","Derek Pollard collection",1,0
5129,https://penninehorizons.org/items/show/5129,"Derek Pollard, c1950 - DEP00306",,"Taken near the park gates at todmorden",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/39074f915ff7f396c938d9b89ffdedcb.jpg,"Still Image","Derek Pollard collection",1,0
4994,https://penninehorizons.org/items/show/4994,"Derek's first payslip, 1955. - DEP00169",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/b5326b8e7187c5497fde24a2600bc38e.jpg,"Still Image","Derek Pollard collection",1,0
27745,https://penninehorizons.org/items/show/27745,"Des O`Connor in Mytholmroyd Gala Parade, 1967   - DEP00458","Burnley Road, Gala, Mytholmroyd, Places, Street Names, Vintage car",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Gala,Mytholmroyd,Places,Street Names,Vintage car",https://penninehorizons.org/files/original/4f257fe1204227f7669a6a19d776fb7c.jpg,"Still Image","Derek Pollard collection",1,0
5172,https://penninehorizons.org/items/show/5172,"Engine House, Todmorden - DEP00349",,"Charlie Crabtree's mill.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00349.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/70b7755f3c03e9f714306df138af9949.jpg,"Still Image","Derek Pollard collection",1,0
27752,https://penninehorizons.org/items/show/27752,"Entrance to Stocks Lane from Cragg Road, c1967 - DEP00465","Cragg Road, Mytholmroyd, Places, Poultry shed, Stocks Lane, Street Names","Thornber's chicken huts are on the right, the houses on the left have since been demolished,",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Mytholmroyd,Places,Poultry shed,Stocks Lane,Street Names",https://penninehorizons.org/files/original/a0535b80417e689887ff3d6584fec4c8.jpg,"Still Image","Derek Pollard collection",1,0
5133,https://penninehorizons.org/items/show/5133,"Ernest Pollard - DEP00310","Mill engine, Todmorden","Ernest was an engineer at Charlie Crabtree's mill at Todmorden",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill engine,Todmorden",https://penninehorizons.org/files/original/968bde6b11a1618cef8c350eabb85509.jpg,"Still Image","Derek Pollard collection",1,0
27772,https://penninehorizons.org/items/show/27772,"Flood Defence work at Mytholmroyd - DEP00485",,,"John Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d0bcc61f8730ba0878bf9853110409f1.jpg,"Still Image","Derek Pollard collection",1,0
27773,https://penninehorizons.org/items/show/27773,"Flood Defence Work at Mytholmroyd - DEP00486",,,"John Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dd2b58915c6ccf6553f17d41f8d8df5c.jpg,"Still Image","Derek Pollard collection",1,0
27774,https://penninehorizons.org/items/show/27774,"Flood Defence Work at Mytholmroyd - DEP00487",,,"John Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7cfbeca5746a296f41a76bf4fb0c0649.jpg,"Still Image","Derek Pollard collection",1,0
27775,https://penninehorizons.org/items/show/27775,"Flood Defence Work at Mytholmroyd - DEP00488",,,"John Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0a1f76c182713d5a8917069fdfa8cdbf.jpg,"Still Image","Derek Pollard collection",1,0
27777,https://penninehorizons.org/items/show/27777,"Flood Defence Work at Mytholmroyd - DEP00490",,,"John Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/926de4da0db51a4ced5a60e0732c75dd.jpg,"Still Image","Derek Pollard collection",1,0
27778,https://penninehorizons.org/items/show/27778,"Flood Defence Work at Mytholmroyd - DEP00491",,,"John Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4dd7ec00c36c937ce0655a3c08831bd8.jpg,"Still Image","Derek Pollard collection",1,0
