﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16716,https://penninehorizons.org/items/show/16716,"Centre Vale Mansion, Todmorden - ALC05138","Architecture, Buildings, Centre Vale, Hall, Parks, Places, Todmorden","The mansion in Centre Vale Park was once home to 'Honest' John Fielden who bought the estate in 1842. The estate was given to Todmorden Borough Council in about 1900 and opened as a public park in 1912. During the First World War it was used as a hospital. It was demolished in the 1950s as a result of dry rot.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Centre Vale,Hall,Parks,Todmorden",https://penninehorizons.org/files/original/47970b250327daecf39dd09d40716281.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
37087,https://penninehorizons.org/items/show/37087,"Centre Vale Park  - TAS01582","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:47:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01582.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/4acb4b3bac5390e5a2298fa14587a461.jpg,"Still Image","Todmorden General",1,0
37088,https://penninehorizons.org/items/show/37088,"Centre Vale Park  - TAS01583","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:47:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01583.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/b4247660f9556a7e8c8c5d3500740bab.jpg,"Still Image","Todmorden General",1,0
37026,https://penninehorizons.org/items/show/37026,"Centre Vale Park - TAS01541","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:40:04,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01541.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/fcb6d6eedfe2d569bb7703f40df1d479.jpg,"Still Image","Todmorden General",1,0
37071,https://penninehorizons.org/items/show/37071,"Centre Vale Park - TAS01566","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:44:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01566.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/ff47fc8e4d75a6284a5ee5a9424e22f4.jpg,"Still Image","Todmorden General",1,0
37072,https://penninehorizons.org/items/show/37072,"Centre Vale Park - TAS01567","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:45:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01567.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/306ae8196b5a5bdaf90f2780066c7e28.jpg,"Still Image","Todmorden General",1,0
37075,https://penninehorizons.org/items/show/37075,"Centre Vale Park - TAS01570","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:45:40,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01570.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/9548da52fc5b817f75f8faacfc067496.jpg,"Still Image","Todmorden General",1,0
37079,https://penninehorizons.org/items/show/37079,"Centre Vale Park - TAS01574","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:46:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01574.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/5a7910d250b21f396fa32418df992743.jpg,"Still Image","Todmorden General",1,0
37083,https://penninehorizons.org/items/show/37083,"Centre Vale Park Bowling Greens and 5 a side pitch - TAS01578","Bowling Green, Parks, Sport, Todmorden, Whirlaw",,,,"Pennine Horizons Digital Archive",2014-10-05T18:46:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01578.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Parks,Sport,Todmorden,Whirlaw",https://penninehorizons.org/files/original/823bd59597491e2031ee1453eb33339a.jpg,"Still Image","Todmorden General",1,0
37086,https://penninehorizons.org/items/show/37086,"Centre Vale Park Bowling Greens and new Swimming Baths 1972 - TAS01581","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:47:31,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01581.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/37a94bf9165bb8a97a0fcb433f41c4f4.jpg,"Still Image","Todmorden General",1,0
16726,https://penninehorizons.org/items/show/16726,"Centre Vale Park Entrance Gates, Todmorden - ALC05147","Centre Vale, Gate posts, Horse & Cart, Parks, People, People at Work, Places, Todmorden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale,Gate posts,Horse & Cart,Parks,People,People at Work,Todmorden",https://penninehorizons.org/files/original/064a3a304eb1e5ab4ae668d1cdbdd766.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
