﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1876,https://penninehorizons.org/items/show/1876,"Mytholmroyd Gala, 1993 - PAK00458","Event, Events, Gala, Horses, Mytholmroyd, Places, horse drawn","Gordon Oldfield preparing to take part in the parade.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Gala,horse drawn,Horses,Mytholmroyd",https://penninehorizons.org/files/original/947183ec3724f70c4a31bcea80894e30.jpg,"Still Image","Ann Kilbey Collection",1,0
1878,https://penninehorizons.org/items/show/1878,"Mytholmroyd Gala Queen, 1993 - PAK00460","Event, Events, Gala, Gala Queen, Lorry, Mytholmroyd, Places","Miss Elizabeth Eccles was the queen.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1990s, 1993","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Gala,Gala Queen,Lorry,Mytholmroyd",https://penninehorizons.org/files/original/de77177e04c93c29577a41c7bbb10bb4.jpg,"Still Image","Ann Kilbey Collection",1,0
1879,https://penninehorizons.org/items/show/1879,"Mytholmroyd Gala, 1993 - PAK00461","Event, Events, Gala, Mytholmroyd, Places, tractor","John Wheelwright preparing to take part in the parade.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1993s, 1993","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Gala,Mytholmroyd,Parade,tractor",https://penninehorizons.org/files/original/1c728f78cf7c8adcccc4825d60910198.jpg,"Still Image","Ann Kilbey Collection",1,0
3822,https://penninehorizons.org/items/show/3822,"Mytholmroyd Gala Queen - EEH00143","Colour, Event, Events, Gala",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:46:22,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Event,Events,Gala",https://penninehorizons.org/files/original/d207f7cd1dd1404a416aaa4810482ece.jpg,"Still Image","Eddie Haworth collection",1,0
3823,https://penninehorizons.org/items/show/3823,"Mytholmroyd Gala - EEH00144","Colour, Event, Events, Gala",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:46:34,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Event,Events,Gala",https://penninehorizons.org/files/original/26ca3b947ea22ab00445e264dc6108d1.jpg,"Still Image","Eddie Haworth collection",1,0
3826,https://penninehorizons.org/items/show/3826,"Heptonstall Gala - EEH00147","Bunting, Colour, Event, Events, Gala, Heptonstall, Morris dancers, Places, Weaver's Square","Morris Dancers in Weaver's Square","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:47:12,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00147.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Colour,Event,Events,Gala,Heptonstall,Morris dancers,Weaver's Square",https://penninehorizons.org/files/original/17f669729abf868a41efc63b407f8022.jpg,"Still Image","Eddie Haworth collection",1,0
3828,https://penninehorizons.org/items/show/3828,"Mytholmroyd Gala - EEH00149","Colour, Event, Events, Fire Engine, Gala",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:47:36,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Event,Events,Fire Engine,Gala",https://penninehorizons.org/files/original/9eadef524db176f6b79be0f6367773f2.jpg,"Still Image","Eddie Haworth collection",1,0
3832,https://penninehorizons.org/items/show/3832,"Mytholmroyd Gala Queen - EEH00153","Colour, Event, Events, Gala, Mytholmroyd, Places","Gala Queen Ruth Wilcock","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:48:21,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Event,Events,Gala,Mytholmroyd",https://penninehorizons.org/files/original/b58f1bd66f71968f4565fbed56545501.jpg,"Still Image","Eddie Haworth collection",1,0
3834,https://penninehorizons.org/items/show/3834,"Mytholmroyd Gala Queen - EEH00155","Colour, Event, Events, Gala, Lorry, Mytholmroyd, Places",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:48:55,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Event,Events,Gala,Lorry,Mytholmroyd",https://penninehorizons.org/files/original/f4a2e6be08277258bc3eb460709ce117.jpg,"Still Image","Eddie Haworth collection",1,0
3835,https://penninehorizons.org/items/show/3835,"Mytholmroyd Gala Queen - EEH00156","Colour, Event, Events, Gala, Mytholmroyd, Places",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:49:26,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Event,Events,Gala,Mytholmroyd",https://penninehorizons.org/files/original/38a63e6ace1f0196b43fd51556cb5ffe.jpg,"Still Image","Eddie Haworth collection",1,0
