﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36123,https://penninehorizons.org/items/show/36123,"Barn 10 metres to SW of Hoo Hole Farmhouse, Hoo Hole Lane, Cragg Vale - CBC00813","Agricultural buildings, Agriculture, Barn, Cragg_Road, Mytholmroyd","Grade II



Double-aisled barn. Late C16. Large dressed stone, stone slate roof. The broad gable which is prominent in the landscape has depressed Tudor arched lintel to mistal doorway and arched and chamfered rectangular ventilators; coped gable with kneelers. Right hand return wall has similar doorway to left of (4-light window with arched lights (lacking 2 mullions). Neither of return walls have cart entries. Interior has principal trusses with angle struts, posts with curved braces to tie-beam and arcade plate, 5 bays. C. F. Stell, p.211, 243.



NGR SE 00711 25339

Historic England List Entry Number 1229497

CMBC Ref HR 2/155",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00813.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Road,Mytholmroyd",https://penninehorizons.org/files/original/29d42583f39510c3478139b1ca65fa60.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36122,https://penninehorizons.org/items/show/36122,"Barn 10 metres to SW of Hoo Hole Farmhouse, Hoo Hole Lane, Cragg Vale - CBC00812","Agricultural buildings, Agriculture, Barn, Cragg_Road, Mytholmroyd","Grade II



Double-aisled barn. Late C16. Large dressed stone, stone slate roof. The broad gable which is prominent in the landscape has depressed Tudor arched lintel to mistal doorway and arched and chamfered rectangular ventilators; coped gable with kneelers. Right hand return wall has similar doorway to left of (4-light window with arched lights (lacking 2 mullions). Neither of return walls have cart entries. Interior has principal trusses with angle struts, posts with curved braces to tie-beam and arcade plate, 5 bays. C. F. Stell, p.211, 243.



NGR SE 00711 25339

Historic England List Entry Number 1229497

CMBC Ref HR 2/155",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00812.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Road,Mytholmroyd",https://penninehorizons.org/files/original/13a9bc12896917058a2cb4922f37cb3c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36121,https://penninehorizons.org/items/show/36121,"Barn 10 metres to SW of Hoo Hole Farmhouse, Hoo Hole Lane, Cragg Vale - CBC00811","Agricultural buildings, Agriculture, Barn, Cragg_Road, Mytholmroyd","Grade II



Double-aisled barn. Late C16. Large dressed stone, stone slate roof. The broad gable which is prominent in the landscape has depressed Tudor arched lintel to mistal doorway and arched and chamfered rectangular ventilators; coped gable with kneelers. Right hand return wall has similar doorway to left of (4-light window with arched lights (lacking 2 mullions). Neither of return walls have cart entries. Interior has principal trusses with angle struts, posts with curved braces to tie-beam and arcade plate, 5 bays. C. F. Stell, p.211, 243.



NGR SE 00711 25339

Historic England List Entry Number 1229497

CMBC Ref HR 2/155",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00811.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Road,Mytholmroyd",https://penninehorizons.org/files/original/1e5bede0dc5d4392c71ba1b545539bf3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36120,https://penninehorizons.org/items/show/36120,"Barn 10 metres to SW of Hoo Hole Farmhouse, Hoo Hole Lane, Cragg Vale - CBC00810","Agricultural buildings, Agriculture, Barn, Cragg_Road, Mytholmroyd","Grade II



Double-aisled barn. Late C16. Large dressed stone, stone slate roof. The broad gable which is prominent in the landscape has depressed Tudor arched lintel to mistal doorway and arched and chamfered rectangular ventilators; coped gable with kneelers. Right hand return wall has similar doorway to left of (4-light window with arched lights (lacking 2 mullions). Neither of return walls have cart entries. Interior has principal trusses with angle struts, posts with curved braces to tie-beam and arcade plate, 5 bays. C. F. Stell, p.211, 243.



NGR SE 00711 25339

Historic England List Entry Number 1229497

CMBC Ref HR 2/155",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00810.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Road,Mytholmroyd",https://penninehorizons.org/files/original/c1ea7f663ec6c7e241975456f9190e3e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36115,https://penninehorizons.org/items/show/36115,"Hoo Hole Farmhouse and Rear Wing attached to Hoo Hole House, Hoo Hole Lane, Cragg Vale  - CBC00805","Agricultural buildings, Agriculture, Barn, Cragg_Road, Farmhouse, Mytholmroyd","Grade II



Late C16 cross-wing and early Cl8 rear kitchen wing to hall range now replaced by late C19 house of no particular interest. Large dressed stone, stone slate roof. Cross-wing has coped gable with kneelers and 6-light double chamfered mullioned window with deep outer chamfer, cavetto moulded mullions, king mullion and hoodmould with straight return. Left hand return wall has 2 inserted doorways. Rear wing has 8-light double chamfered mulioned window with 2 king mullions and almost square reveals with 5-light chamfered mullioned window over to 1st floor. Rear has depressed Tudor arched lintel to doorway, altered window with 6-light chamfered mullioned window over to 1st floor. Gable stack. Cross- wing has well dressed stack to ridge. Interior of cross-wing has chamfered post on stylobat with curved braces to hall arcade and tie-beam of king post truss which has vertical struts, very large straight chamfered brace to ridge, and remains of painted plasterwork probably mid C16 with lunettes and arabesques. A rare survival.



NGR SE 00724 25356

Historic England List Entry Number 1278974

CMBC Ref HR 2/154",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00805.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Road,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/5c899dae57555f74127cc194d7dbbb5f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36114,https://penninehorizons.org/items/show/36114,"Hoo Hole Farmhouse and Rear Wing attached to Hoo Hole House, Hoo Hole Lane, Cragg Vale  - CBC00804","Agricultural buildings, Agriculture, Barn, Cragg_Road, Farmhouse, Mytholmroyd","Grade II



Late C16 cross-wing and early Cl8 rear kitchen wing to hall range now replaced by late C19 house of no particular interest. Large dressed stone, stone slate roof. Cross-wing has coped gable with kneelers and 6-light double chamfered mullioned window with deep outer chamfer, cavetto moulded mullions, king mullion and hoodmould with straight return. Left hand return wall has 2 inserted doorways. Rear wing has 8-light double chamfered mulioned window with 2 king mullions and almost square reveals with 5-light chamfered mullioned window over to 1st floor. Rear has depressed Tudor arched lintel to doorway, altered window with 6-light chamfered mullioned window over to 1st floor. Gable stack. Cross- wing has well dressed stack to ridge. Interior of cross-wing has chamfered post on stylobat with curved braces to hall arcade and tie-beam of king post truss which has vertical struts, very large straight chamfered brace to ridge, and remains of painted plasterwork probably mid C16 with lunettes and arabesques. A rare survival.



NGR SE 00724 25356

Historic England List Entry Number 1278974

CMBC Ref HR 2/154",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00804.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Road,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/404a5d5d4943946e80793e9d284704bf.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36113,https://penninehorizons.org/items/show/36113,"Hoo Hole Farmhouse and Rear Wing attached to Hoo Hole House, Hoo Hole Lane, Cragg Vale  - CBC00803","Agricultural buildings, Agriculture, Barn, Cragg_Road, Farmhouse, Mytholmroyd","Grade II



Late C16 cross-wing and early Cl8 rear kitchen wing to hall range now replaced by late C19 house of no particular interest. Large dressed stone, stone slate roof. Cross-wing has coped gable with kneelers and 6-light double chamfered mullioned window with deep outer chamfer, cavetto moulded mullions, king mullion and hoodmould with straight return. Left hand return wall has 2 inserted doorways. Rear wing has 8-light double chamfered mulioned window with 2 king mullions and almost square reveals with 5-light chamfered mullioned window over to 1st floor. Rear has depressed Tudor arched lintel to doorway, altered window with 6-light chamfered mullioned window over to 1st floor. Gable stack. Cross- wing has well dressed stack to ridge. Interior of cross-wing has chamfered post on stylobat with curved braces to hall arcade and tie-beam of king post truss which has vertical struts, very large straight chamfered brace to ridge, and remains of painted plasterwork probably mid C16 with lunettes and arabesques. A rare survival.



NGR SE 00724 25356

Historic England List Entry Number 1278974

CMBC Ref HR 2/154",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00803.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Road,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/d64a53abfd819d8bc25209e97b5a9409.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36110,https://penninehorizons.org/items/show/36110,"Hoo Hole Farmhouse and Rear Wing attached to Hoo Hole House, Hoo Hole Lane, Cragg Vale  - CBC00800","Agricultural buildings, Agriculture, Barn, Cragg_Road, Farmhouse, Mytholmroyd","Grade II



Late C16 cross-wing and early Cl8 rear kitchen wing to hall range now replaced by late C19 house of no particular interest. Large dressed stone, stone slate roof. Cross-wing has coped gable with kneelers and 6-light double chamfered mullioned window with deep outer chamfer, cavetto moulded mullions, king mullion and hoodmould with straight return. Left hand return wall has 2 inserted doorways. Rear wing has 8-light double chamfered mulioned window with 2 king mullions and almost square reveals with 5-light chamfered mullioned window over to 1st floor. Rear has depressed Tudor arched lintel to doorway, altered window with 6-light chamfered mullioned window over to 1st floor. Gable stack. Cross- wing has well dressed stack to ridge. Interior of cross-wing has chamfered post on stylobat with curved braces to hall arcade and tie-beam of king post truss which has vertical struts, very large straight chamfered brace to ridge, and remains of painted plasterwork probably mid C16 with lunettes and arabesques. A rare survival.



NGR SE 00724 25356

Historic England List Entry Number 1278974

CMBC Ref HR 2/154",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00800.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Road,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/e7422e5bb1fa61d92b3276754677b11b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36105,https://penninehorizons.org/items/show/36105,"White Lion fisheries, 3 and 5 Hollins Place, Hebden Bridge - CBC00795","Agricultural buildings, Agriculture, Barn, Hebden_Bridge, Public Houses, Pubs Inns & Hotels, Taverns, White_Horse_Hotel","Grade II



House, now flat and shop, late C17 with mid C19 and late C20 alterations with added barn late C18. Hammer-dressed stone, stone slate roof. 2 1/2 storeys. L- shaped group. Gable fronts road and has 5-light flat faced mullioned window altered to form 2 wide lights; doorway with depressed Tudor arched lintel has chamfered surround with 2-light window with chamfered surround to 1st floor; attic has flat faced mullioned windows of 2 lights and 4 lights. Attached to the right is barn with tall wide semi-circular arched cart entry with tie-stone jambs. Left hand return wall has 2-light chamfered mullioned window (blocked) with 4-light chamfered mullioned window over to 1st floor retaining king mullion only. Stone staircase to 1st floor doorway with monolithic jambs. Rear of barn has semi-circular cart entry, mistal doorway with tie-stone jambs and 6 rectangular ventilators with chamfered surround (3 blocked). One stack to ridge of house. Interior of shop has large stop chamfered spine beam. Illustrated in C. Spencer, Hebden Bridge History Trail, (Hebden Bridge, no date) p.19.



NGR: SD 99302 27313

English Heritage Listing No: 1279070

CMBC Ref: HR 2/152",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00795.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hebden_Bridge,Public Houses,Pubs Inns & Hotels,Taverns,White_Horse_Hotel",https://penninehorizons.org/files/original/b0011d861389fd6b369b6c868744f34e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36095,https://penninehorizons.org/items/show/36095,"Bank Top, High Lane, Cragg Vale - CBC00785","Agricultural buildings, Agriculture, Barn, Cragg_Vale, High_Lane","Grade II



House. Mid C17. Large dressed stone to front, thin coursed stone with dressed quoins to rear which is partly rendered. 2 storeys. Double-pile on plan with 2-span roof. East front has double chamfered mullioned windows. 2 cells. Reads: 6-light window with hoodmould with heart shaped stops; over is 3-light window; arch headed light with sunken spandrels to left of doorway with composite jambs, Tudor arched lintel with date partly obscured but probably reading 1668 set within a tressure, chamfered surround; 3-light window over; 4-light window with spiral stops to hoodmould with 3-light window over. Coped gables with kneelers and stacks. That to right extruded. Left hand return wall has arched light and 3-light window to ground floor. Right hand return wall has 2 extruded stacks, one to each gable. Set between is 4-light window with king mullion. Over is 3-light window. Rear has 6-light window with same over. 2-light window and one of 4 lights to 1st floor. Central stack to this rear range.



NGR: SE 00351  23005

English Heritage Listing No: 1279031

CMBC Ref: HR 2/149",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00785.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,High_Lane",https://penninehorizons.org/files/original/9f30e46d22883931302c69f8f5ad991d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
