﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20734,https://penninehorizons.org/items/show/20734,"Hebden Bridge Double Decker Houses. - WSC00150","Bridge Lanes, Buildings, Double Decker Houses, Hebden Bridge, River, River Calder, Street Names, Terraced Houses","Rear of the 'top and bottom' terraced houses on Bridge Lanes with the River Calder on the left.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Double Decker Houses,Hebden Bridge,River,River Calder,Street Names,Terraced Houses",https://penninehorizons.org/files/original/6887d8eb3bd5062ab003ab1dcbed5a65.jpg,"Still Image","W. Shepherd collection",1,0
20735,https://penninehorizons.org/items/show/20735,"View over Hebden Bridge - WSC00151","Buildings, Chimney, Chimneys, Double Decker Houses, Hebden Bridge, Moorland, Old Town, Snow, Terraced Houses","Taken from Horsehold, before the demolition of High Street and the north side of Bridge Lanes in the mid-1960s. The flats at Mytholm, bottom left corner, built in 1968 still look very new. Old Town and mill along the top hillside.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Double Decker Houses,Hebden Bridge,Moorland,Old Town,Snow,Terraced Houses",https://penninehorizons.org/files/original/dbe0cab203816a3abee19e99601cd413.jpg,"Still Image","W. Shepherd collection",1,0
20785,https://penninehorizons.org/items/show/20785,"Hebden Bridge from Horsehold - WSC00201","Buildings, Calder Mill, Chimneys, Double Decker Houses, General View, Hebden Bridge, Heptonstall Road, Houses, Mill, Mills, Street Names, Terraced Houses","Looking down on the town with the landmark chimney of Calder Mill on the right, the mill itself was gutted by fire in November  1964.  Heptonstall Road climbing the hillside in the centre but below it housing on High Street and on the north side of Bridge Lanes has all gone and that demolition took olace in April 1964. Between heptonstall Road and Calder Mill are the 'double-decker houses' on the south side of Bridge Lanes.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Chimneys,Double Decker Houses,General View,Hebden Bridge,Heptonstall Road,Houses,Mill,Mills,Street Names,Terraced Houses",https://penninehorizons.org/files/original/e1a29cb4ea2a1151b9f93d85f01dac38.jpg,"Still Image","W. Shepherd collection",1,0
20791,https://penninehorizons.org/items/show/20791,"Foster Lane area of Hebden Bridge - WSC00207","Buildings, Chimneys, Double Decker Houses, Foster Mill, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Nutclough Mill, Terraced Houses","Partly hidden by the tree on the left is the main building of Foster Mill and then partly hidden by the tree on the right is Hangingroyd Mill and above it Nutclough Mill, the only one to remain.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimneys,Double Decker Houses,Foster Mill,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Nutclough Mill,Terraced Houses",https://penninehorizons.org/files/original/191dd75299983c4f1effa0420505b13f.jpg,"Still Image","W. Shepherd collection",1,0
20794,https://penninehorizons.org/items/show/20794,"Foster Lane area of Hebden Bridge - WSC00210","Buildings, Chimney, Chimneys, Double Decker Houses, Foster  Mill, Hangingroyd Mill, Hebden Bridge, Industry, Mill, Mills, Nutclough Mill, Terraced Houses","Looking acros an industrial scene to the Birchcliffe hillside.  Behind the trees on the left is Foster Mill and below the terraced houses on the hillside is Nutclough Mill and below that Hangingroyd Mill.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Double Decker Houses,Foster  Mill,Hangingroyd Mill,Hebden Bridge,Industry,Mill,Mills,Nutclough Mill,Terraced Houses",https://penninehorizons.org/files/original/d637e66719dd6d2fe2d3b6582b064c51.jpg,"Still Image","W. Shepherd collection",1,0
20796,https://penninehorizons.org/items/show/20796,"Hebden Bridge from Keighley Road - WSC00212","Buildings, Double Decker Houses, Hebden Bridge, Hebden Water, Keighley Road, Nutclough, River, Terraced Houses","Looking up Hebden Water to Nutclough Mill top right. Keighley Road is supported above the river by a huge retaining wall at this point. When constructed as the  Lees & Hebden Bridge Turnpike in about 1815 it was built on a shelf cut out of the cliff.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Double Decker Houses,Hebden Bridge,Hebden Water,Keighley Road,Nutclough,River,Terraced Houses",https://penninehorizons.org/files/original/14ab4a5b4ff173ee2017d201177de13b.jpg,"Still Image","W. Shepherd collection",1,0
20802,https://penninehorizons.org/items/show/20802,"Nutclough, Hebden Bridge  - WSC00218","Buildings, Double Decker Houses, Eiffel Buildings, Hebden Bridge, Hotel, Keighley Road, Pub, Terraced Houses","The hotel on the left is the former Nutclough House pub and above it the double-decker Eiffel Buildings on the road which runs down to join Keighley Road where vehicles can be seen.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:14:33,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Double Decker Houses,Eiffel Buildings,Hebden Bridge,Hotel,Keighley Road,Pub,Terraced Houses",https://penninehorizons.org/files/original/510a43b8c793638c148504e2dd9358f7.jpg,"Still Image","W. Shepherd collection",1,0
20819,https://penninehorizons.org/items/show/20819,"Nutclough, Hebden Bridge.  - WSC00235","Buildings, Double Decker Houses, Eiffel Buildings, Hotel, Houses, Keighley Road, Nutclough House, Pub, Trees","The hotel sign is on the wall of the former Nutclough House Hotel and above it are Eiffel Buildings with on the right houses on Keighley Road.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:31:34,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Double Decker Houses,Eiffel Buildings,Hotel,Houses,Keighley Road,Nutclough House,Pub,Trees",https://penninehorizons.org/files/original/54aaf6907684e531f2cecf9f45ecc64e.jpg,"Still Image","W. Shepherd collection",1,0
20832,https://penninehorizons.org/items/show/20832,"Shepherd's Lorries, Valley Road, Hebden Bridge. - WSC00248","Buildings, Cars, Dereliction, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Nutclough Mill, Places, Road, Street Names, Terraced Houses, Transport, Valley Road, lorries","The vehicles in the foreground are on the yard of the derelict Hangingroyd Mill and the mill building on the left is straddling the river. The yard is now largely site of Waterside Fold. The vehicles across the road are in the yard of Hebden Shed or Works with Nutclough Mill above and above that right of centre double decker houses on Eiffel Street and Edward Street.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:56:23,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Dereliction,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Works,lorries,Mill,Mills,Nutclough Mill,Places,Road,Street Names,Terraced Houses,Transport,Valley Road",https://penninehorizons.org/files/original/1a6e16f9f457cfe3955b22f4ab8d5dba.jpg,"Still Image","W. Shepherd collection",1,0
20833,https://penninehorizons.org/items/show/20833,"Dereliction in Hebden Bridge - WSC00249","Buildings, Cars, Dereliction, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Places, Road, Street Names, Terraced Houses, Transport, Valley Road, lorries","Site of part of Hangingroyd Mill at the top of Valley Road with the mill yard to the left. The site now occupied by Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:56:42,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Dereliction,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,lorries,Mill,Mills,Places,Road,Street Names,Terraced Houses,Transport,Valley Road",https://penninehorizons.org/files/original/d3a52d87660265f67e3368f71b2ea0c4.jpg,"Still Image","W. Shepherd collection",1,0
