﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4425,https://penninehorizons.org/items/show/4425,"Stoodley Pike from Higher Eastwood - DMC00142","Landscape, Stoodley Pike",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-03-13T15:28:21Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00142.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Stoodley Pike",https://penninehorizons.org/files/original/f802a0e82dd5c7d68823e8a53f8f9b76.jpg,"Still Image","David's Own Pictures",1,0
4429,https://penninehorizons.org/items/show/4429,"View from Higher Crimsworth - DMC00146","Animals, Feature, Forest, Horses and Ponies, Landscape, Stoodley Pike, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-09-11T12:04:55+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00146.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Feature,Forest,Horses and Ponies,Landscape,Stoodley Pike,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/2ab225e073f7a7b16706f1400b36ae59.jpg,"Still Image","David's Own Pictures",1,0
4435,https://penninehorizons.org/items/show/4435,"Stoodley Pike - DMC00152","Landscape, Places, Stoodley Pike, Todmorden",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-03-14T12:12:29Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00152.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/08e2fb66289a61c2edd4b3c470899463.jpg,"Still Image","David's Own Pictures",1,0
4460,https://penninehorizons.org/items/show/4460,"Stoodley Pike - DMC00177","Landscape, Paths & Tracks, Stoodley Pike",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-08-06T14:56:01+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00177.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Paths & Tracks,Stoodley Pike",https://penninehorizons.org/files/original/a9296dec5dc080a122eb1802de3c7e37.jpg,"Still Image","David's Own Pictures",1,0
4478,https://penninehorizons.org/items/show/4478,"Packhorse Track - Lumbutts - DMC00195","Dry Stone Wall, Landscape, Moor, Paths & Tracks, Places, Stoodley Pike",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-09-01T13:43:09+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00195.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Landscape,Moor,Paths & Tracks,Stoodley Pike",https://penninehorizons.org/files/original/def08dc1861c344fbefdbdc675ab1de8.jpg,"Still Image","David's Own Pictures",1,0
4506,https://penninehorizons.org/items/show/4506,"Packhorse Track to Todmorden - DMC00225","Causey Path, Landscape, Paths & Tracks, Places, Stoodley Pike","Photo taken from Langfield Common, Sttodley Pike is in the distance.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-29T14:16:25+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00225.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Causey Path,Landscape,Paths & Tracks,Stoodley Pike",https://penninehorizons.org/files/original/480c71e5d77d79e5ccbb0f82035cda5c.jpg,"Still Image","David's Own Pictures",1,0
4510,https://penninehorizons.org/items/show/4510,"View from Pecket Well - DMC00229","Colour, Landscape, Pecket Well, Places, Stoodley Pike","Stoodley Pike can be seen in the distance","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-13T12:05:22+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00229.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape,Pecket Well,Stoodley Pike",https://penninehorizons.org/files/original/ecaf9311b4060b3e4dc3fd67ebe68129.jpg,"Still Image","David's Own Pictures",1,0
4519,https://penninehorizons.org/items/show/4519,"Lumbutts & Stoodley Pike - DMC00238","Buildings, Lumb Butts, Mill, Mills, Stoodley Pike, Water Tower","The water wheel tower for Lumbutts Mill can be  is in the centre, with Lumbutts Methodist Chapel partially hidden by the trees to the right.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003-09-12T14:05:27,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00238.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lumb Butts,Mill,Mills,Stoodley Pike,Water Tower",https://penninehorizons.org/files/original/6c3039dd76de0e7ca853c9ad80db1c56.jpg,"Still Image","David's Own Pictures",1,0
4520,https://penninehorizons.org/items/show/4520,"Lumbutts & Stoodley Pike - DMC00239","Buildings, Lumb Butts, Mill, Mills, Stoodley Pike, Water Tower",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003-09-12T14:03:49,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00239.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lumb Butts,Mill,Mills,Stoodley Pike,Water Tower",https://penninehorizons.org/files/original/ee426d81932c6f56f1cf313ecf776906.jpg,"Still Image","David's Own Pictures",1,0
4521,https://penninehorizons.org/items/show/4521,"Lumbutts Mill - DMC00240","Buildings, Chimney, Chimneys, Lumb Butts, Mill, Mills, Stoodley Pike, Water Tower, conversion","In about 1830 a series of four dams was constructed above the Fieldens’ Lumbutts Mill to feed a new water-wheel tower.  This striking industrial monument housed three wheels, one vertically above the other, in an ingenious piece of engineering that has been attributed to William Fairbairn.  Each of the overshot wheels was 30 feet in diameter and 6 feet wide.  The water from the top dam fell a distance of 90 feet inside the tower and was joined by additional water from the other dams to generate in excess of 53 horse power when using the full supply of 18 tons of water per minute.  Adjoining the 98-foot-high tower is a chimney housing a spiral staircase.

Text from: Calderdale Architecture and History.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2004-06-22T11:13:27,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00240.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,conversion,Lumb Butts,Mill,Mills,Stoodley Pike,Water Tower",https://penninehorizons.org/files/original/515a90fb6140102cf8e60e98b6134a97.jpg,"Still Image","David's Own Pictures",1,0
