﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11111,https://penninehorizons.org/items/show/11111,"Mons Mill, Todmorden - BIM00294","Buildings, Centre Vale, Colour, Mill, Mills, Mons Mill, Parks, Places, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907 but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00294.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Centre Vale,Colour,Mill,Mills,Mons Mill,Parks,Todmorden",https://penninehorizons.org/files/original/b3a9f225c1f7083af0012eb34f804b67.jpg,"Still Image","Bill Marsden collection",1,0
11112,https://penninehorizons.org/items/show/11112,"Mons Mill, Todmorden - BIM00295","Buildings, Centre Vale, Mill, Mills, Mons Mill, Parks, Places, Todmorden, Whirlaw Stones","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00295.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Centre Vale,Mill,Mills,Mons Mill,Parks,Todmorden,Whirlaw Stones",https://penninehorizons.org/files/original/649ddf880027cf69a811e8e70277c52f.jpg,"Still Image","Bill Marsden collection",1,0
11126,https://penninehorizons.org/items/show/11126,"Mons Mill, Todmorden - BIM00309","Bowling Green, Buildings, Centre Vale, Demolition, Mill, Mills, Mons Mill, Parks, Places, Sport and Recreation, Tennis courts, Todmorden, Whirlaw Stones","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00309.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Buildings,Centre Vale,Demolition,Mill,Mills,Mons Mill,Parks,Sport and recreation,Tennis courts,Todmorden,Whirlaw Stones",https://penninehorizons.org/files/original/b24613e6587c999d1415809d630589ab.jpg,"Still Image","Bill Marsden collection",1,0
11127,https://penninehorizons.org/items/show/11127,"Mons Mill, Todmorden - BIM00310","Bowling Green, Buildings, Centre Vale, Demolition, Mill, Mills, Mons Mill, Parks, Places, Sport and Recreation, Todmorden, Whirlaw Stones","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00310.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Buildings,Centre Vale,Demolition,Mill,Mills,Mons Mill,Parks,Sport and recreation,Todmorden,Whirlaw Stones",https://penninehorizons.org/files/original/2634f9013c503b2402e0f2684fb6bc3a.jpg,"Still Image","Bill Marsden collection",1,0
11128,https://penninehorizons.org/items/show/11128,"Mons Mill, Todmorden - BIM00311","Buildings, Centre Vale, Demolition, Leisure Centre, Mill, Mills, Mons Mill, Parks, Places, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00311.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Centre Vale,Demolition,Leisure Centre,Mill,Mills,Mons Mill,Parks,Todmorden",https://penninehorizons.org/files/original/350e413fb5f3c35c2bd811040b5571b3.jpg,"Still Image","Bill Marsden collection",1,0
4620,https://penninehorizons.org/items/show/4620,"Original Bandstand - Centre Vale Park, Todmorden c.1968 - DMC00348","Bandstand, Buildings, Centre Vale, Kettledrum, Parks, Places","The original was destroyed by fire in 1999 and a new one built to this original design. The figure in the photograph is Beryl Martin with dog 'Juno"".","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00348.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bandstand,Buildings,Centre Vale,Kettledrum,Parks",https://penninehorizons.org/files/original/30be3a3bd5f018c4fc279b85d2418c3b.jpg,"Still Image","David's Own Pictures",1,0
4731,https://penninehorizons.org/items/show/4731,"Centre Vale Mansion - Todmorden - DMC00458","Centre Vale, Mansion, Parks, Places","This was the home of John Fielden MP who bought the Centre Vale estate in 1842 from local cotton mill owner, Thomas Ramsbottom, who built the original house. The mansion was used as a hospital during the First World War and later opened as a museum. In the early 1950s the building had to be demolished when dry rot took hold.
Scanned from postcard.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00458.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale,Mansion,Parks",https://penninehorizons.org/files/original/7488cf0ec4d9b1f8fa51467cba7a82ed.jpg,"Still Image","David's Own Pictures",1,0
27304,https://penninehorizons.org/items/show/27304,"Scaitcliffe Hall from Ewood Lane, Todmorden - TAL00358","Centre Vale, Scaitcliffe Hall, Todmorden","AN  7008344X","Lilywhite Ltd, Brighouse","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale,Scaitcliffe Hall,Todmorden",https://penninehorizons.org/files/original/c54bcae187828ecdf45da33cc32aacdf.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27201,https://penninehorizons.org/items/show/27201,"Lover's Walk, Todmorden - TAL00247","Centre Vale, Lover's Walk, Todmorden","AN 700833172","Lilywhite Ltd., Todmorden","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale,Lover's Walk,Todmorden",https://penninehorizons.org/files/original/7741d04726821b256600c1cf8072de9c.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
22519,https://penninehorizons.org/items/show/22519,"Remembrance Gardens, Centre Vale Park, Todmorden, 1973 - TNC00224","Centre Vale, Monument, Parks, Todmorden, sculpture",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale,Monument,Parks,sculpture,Todmorden",https://penninehorizons.org/files/original/c1a0f72f029a74a8c4f397c536d6dfa0.jpg,"Still Image","Thomas Newell collection",1,0
