﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36049,https://penninehorizons.org/items/show/36049,"Upper Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00739","Hathershelf_Lane, Luddendenfoot","Grade II



House, initialled and dated ""TSG 1687"". Large dressed stone, stone slate roof. 3-room, through-passage, double-pile plan. Quoins. Double chamfered mullioned windows to ground floor of 5 lights to parlour, 5 lights to housebody (both lacking 2 mullions), and of 3 lights to fire-window. Over, to 1st floor, 2 chamfered mullioned windows of 4 lights (both lacking 2 mullions). Doorway has dated lintel with inscription set within a tressure, renewed monolithic jambs. 2 chamfered mullioned windows formerly of 2 lights with window opened between to form window of 3 wide lights. Over is (4-light chamfered mullioned window (lacking 2 mullions). Left hand return wall has watershot masonry and gable stack. One other stack backs onto through-passage. Rear preserves original doorway to through passage and has straight lintel with double tie-stone jambs and stop chamfered surround. To left, window with chamfered surround. All other windows are flat faced mullioned early C19. Gables have kneelers but lack copings. C. F. Stell, p.105, 287.



NGR SE 02198 25102

Historic England List Entry Number 1279094

CMBC Ref: HR 2/133",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00739.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/790c92d309362efb2516f1c49f1cf69b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36048,https://penninehorizons.org/items/show/36048,"Upper Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00738","Hathershelf_Lane, Luddendenfoot","Grade II



House, initialled and dated ""TSG 1687"". Large dressed stone, stone slate roof. 3-room, through-passage, double-pile plan. Quoins. Double chamfered mullioned windows to ground floor of 5 lights to parlour, 5 lights to housebody (both lacking 2 mullions), and of 3 lights to fire-window. Over, to 1st floor, 2 chamfered mullioned windows of 4 lights (both lacking 2 mullions). Doorway has dated lintel with inscription set within a tressure, renewed monolithic jambs. 2 chamfered mullioned windows formerly of 2 lights with window opened between to form window of 3 wide lights. Over is (4-light chamfered mullioned window (lacking 2 mullions). Left hand return wall has watershot masonry and gable stack. One other stack backs onto through-passage. Rear preserves original doorway to through passage and has straight lintel with double tie-stone jambs and stop chamfered surround. To left, window with chamfered surround. All other windows are flat faced mullioned early C19. Gables have kneelers but lack copings. C. F. Stell, p.105, 287.



NGR SE 02198 25102

Historic England List Entry Number 1279094

CMBC Ref: HR 2/133",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00738.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/7f5622cdb5f1c1ea19fa46f6f1cc6591.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36047,https://penninehorizons.org/items/show/36047,"Upper Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00737","Hathershelf_Lane, Luddendenfoot","Grade II



House, initialled and dated ""TSG 1687"". Large dressed stone, stone slate roof. 3-room, through-passage, double-pile plan. Quoins. Double chamfered mullioned windows to ground floor of 5 lights to parlour, 5 lights to housebody (both lacking 2 mullions), and of 3 lights to fire-window. Over, to 1st floor, 2 chamfered mullioned windows of 4 lights (both lacking 2 mullions). Doorway has dated lintel with inscription set within a tressure, renewed monolithic jambs. 2 chamfered mullioned windows formerly of 2 lights with window opened between to form window of 3 wide lights. Over is (4-light chamfered mullioned window (lacking 2 mullions). Left hand return wall has watershot masonry and gable stack. One other stack backs onto through-passage. Rear preserves original doorway to through passage and has straight lintel with double tie-stone jambs and stop chamfered surround. To left, window with chamfered surround. All other windows are flat faced mullioned early C19. Gables have kneelers but lack copings. C. F. Stell, p.105, 287.



NGR SE 02198 25102

Historic England List Entry Number 1279094

CMBC Ref: HR 2/133",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00737.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/5d5cff8352673b4d3889e8257ccf5b0f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36046,https://penninehorizons.org/items/show/36046,"Upper Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00736","Hathershelf_Lane, Luddendenfoot","Grade II



House, initialled and dated ""TSG 1687"". Large dressed stone, stone slate roof. 3-room, through-passage, double-pile plan. Quoins. Double chamfered mullioned windows to ground floor of 5 lights to parlour, 5 lights to housebody (both lacking 2 mullions), and of 3 lights to fire-window. Over, to 1st floor, 2 chamfered mullioned windows of 4 lights (both lacking 2 mullions). Doorway has dated lintel with inscription set within a tressure, renewed monolithic jambs. 2 chamfered mullioned windows formerly of 2 lights with window opened between to form window of 3 wide lights. Over is (4-light chamfered mullioned window (lacking 2 mullions). Left hand return wall has watershot masonry and gable stack. One other stack backs onto through-passage. Rear preserves original doorway to through passage and has straight lintel with double tie-stone jambs and stop chamfered surround. To left, window with chamfered surround. All other windows are flat faced mullioned early C19. Gables have kneelers but lack copings. C. F. Stell, p.105, 287.



NGR SE 02198 25102

Historic England List Entry Number 1279094

CMBC Ref: HR 2/133",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00736.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/314aa5b5c45fb585b371ff5a3cfa3714.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36045,https://penninehorizons.org/items/show/36045,"Middle Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00735","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II



Barn, probably late C18 partly converted to form cottages early C19 when it was also extended. Hammer dressed stone, stone slate roof. 2½ storeys. Quoins. South front has segmental arched cart entry with tie-stone jambs, impost blocks and dropped keystone with carved human mask (doorway blocked). Former cottage doorway now altered to form window. 3 flat faced mullioned windows of 2 wide lights with slightly projecting sills. Doorway with monolithic jambs. 1st floor has 5 windows of 2 lights. Left hand return wall partly built over old farmhouse (q.v.). 2 bays of windows of 2 lights with doorways with tie-stone jambs to right of each bay. 1st bay is centrally placed and has 2-light windows to 3 floors. Rear has quoins marking the extension of the building. Monolithic lintel to cart entry has simple Venetian window over. To either side, doorways with monolithic jambs. Right hand return wall is wide gable with 3 bays of 2-light windows, the central bay having a 3rd floor. 3 doorways with tie-stone jambs. 2 stacks. An unusual building with in the central core a barn and mistal. C. F. Stell, p.200.



NGR SE 02529 25215

Historic England List Entry Number 1229381

CMBC Ref: HR 2/132",,,"Pennine Horizons Digital Archive",1984,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00735.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/e8f134e8b4609c43ffe6ba58f6ecaf26.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36044,https://penninehorizons.org/items/show/36044,"Middle Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00734","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II



Barn, probably late C18 partly converted to form cottages early C19 when it was also extended. Hammer dressed stone, stone slate roof. 2½ storeys. Quoins. South front has segmental arched cart entry with tie-stone jambs, impost blocks and dropped keystone with carved human mask (doorway blocked). Former cottage doorway now altered to form window. 3 flat faced mullioned windows of 2 wide lights with slightly projecting sills. Doorway with monolithic jambs. 1st floor has 5 windows of 2 lights. Left hand return wall partly built over old farmhouse (q.v.). 2 bays of windows of 2 lights with doorways with tie-stone jambs to right of each bay. 1st bay is centrally placed and has 2-light windows to 3 floors. Rear has quoins marking the extension of the building. Monolithic lintel to cart entry has simple Venetian window over. To either side, doorways with monolithic jambs. Right hand return wall is wide gable with 3 bays of 2-light windows, the central bay having a 3rd floor. 3 doorways with tie-stone jambs. 2 stacks. An unusual building with in the central core a barn and mistal. C. F. Stell, p.200.



NGR SE 02529 25215

Historic England List Entry Number 1229381

CMBC Ref: HR 2/132",,,"Pennine Horizons Digital Archive",1983,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00734.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/8a2ab46c509cb9879286b537c189eb7b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36043,https://penninehorizons.org/items/show/36043,"Middle Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00733","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II



Barn, probably late C18 partly converted to form cottages early C19 when it was also extended. Hammer dressed stone, stone slate roof. 2½ storeys. Quoins. South front has segmental arched cart entry with tie-stone jambs, impost blocks and dropped keystone with carved human mask (doorway blocked). Former cottage doorway now altered to form window. 3 flat faced mullioned windows of 2 wide lights with slightly projecting sills. Doorway with monolithic jambs. 1st floor has 5 windows of 2 lights. Left hand return wall partly built over old farmhouse (q.v.). 2 bays of windows of 2 lights with doorways with tie-stone jambs to right of each bay. 1st bay is centrally placed and has 2-light windows to 3 floors. Rear has quoins marking the extension of the building. Monolithic lintel to cart entry has simple Venetian window over. To either side, doorways with monolithic jambs. Right hand return wall is wide gable with 3 bays of 2-light windows, the central bay having a 3rd floor. 3 doorways with tie-stone jambs. 2 stacks. An unusual building with in the central core a barn and mistal. C. F. Stell, p.200.



NGR SE 02529 25215

Historic England List Entry Number 1229381

CMBC Ref: HR 2/132",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00733.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/477be7f4f0a49cd1d8b662ebb3b491c3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36042,https://penninehorizons.org/items/show/36042,"Middle Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00732","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II



Barn, probably late C18 partly converted to form cottages early C19 when it was also extended. Hammer dressed stone, stone slate roof. 2½ storeys. Quoins. South front has segmental arched cart entry with tie-stone jambs, impost blocks and dropped keystone with carved human mask (doorway blocked). Former cottage doorway now altered to form window. 3 flat faced mullioned windows of 2 wide lights with slightly projecting sills. Doorway with monolithic jambs. 1st floor has 5 windows of 2 lights. Left hand return wall partly built over old farmhouse (q.v.). 2 bays of windows of 2 lights with doorways with tie-stone jambs to right of each bay. 1st bay is centrally placed and has 2-light windows to 3 floors. Rear has quoins marking the extension of the building. Monolithic lintel to cart entry has simple Venetian window over. To either side, doorways with monolithic jambs. Right hand return wall is wide gable with 3 bays of 2-light windows, the central bay having a 3rd floor. 3 doorways with tie-stone jambs. 2 stacks. An unusual building with in the central core a barn and mistal. C. F. Stell, p.200.



NGR SE 02529 25215

Historic England List Entry Number 1229381

CMBC Ref: HR 2/132",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00732.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/3ace463f5596b8a1c8acd5718cf3239d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36041,https://penninehorizons.org/items/show/36041,"Middle Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00731","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II



Barn, probably late C18 partly converted to form cottages early C19 when it was also extended. Hammer dressed stone, stone slate roof. 2½ storeys. Quoins. South front has segmental arched cart entry with tie-stone jambs, impost blocks and dropped keystone with carved human mask (doorway blocked). Former cottage doorway now altered to form window. 3 flat faced mullioned windows of 2 wide lights with slightly projecting sills. Doorway with monolithic jambs. 1st floor has 5 windows of 2 lights. Left hand return wall partly built over old farmhouse (q.v.). 2 bays of windows of 2 lights with doorways with tie-stone jambs to right of each bay. 1st bay is centrally placed and has 2-light windows to 3 floors. Rear has quoins marking the extension of the building. Monolithic lintel to cart entry has simple Venetian window over. To either side, doorways with monolithic jambs. Right hand return wall is wide gable with 3 bays of 2-light windows, the central bay having a 3rd floor. 3 doorways with tie-stone jambs. 2 stacks. An unusual building with in the central core a barn and mistal. C. F. Stell, p.200.



NGR SE 02529 25215

Historic England List Entry Number 1229381

CMBC Ref: HR 2/132",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00731.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/7c05d8e019bbf6a206156f0629712db4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36040,https://penninehorizons.org/items/show/36040,"Middle Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00730","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II



Barn, probably late C18 partly converted to form cottages early C19 when it was also extended. Hammer dressed stone, stone slate roof. 2½ storeys. Quoins. South front has segmental arched cart entry with tie-stone jambs, impost blocks and dropped keystone with carved human mask (doorway blocked). Former cottage doorway now altered to form window. 3 flat faced mullioned windows of 2 wide lights with slightly projecting sills. Doorway with monolithic jambs. 1st floor has 5 windows of 2 lights. Left hand return wall partly built over old farmhouse (q.v.). 2 bays of windows of 2 lights with doorways with tie-stone jambs to right of each bay. 1st bay is centrally placed and has 2-light windows to 3 floors. Rear has quoins marking the extension of the building. Monolithic lintel to cart entry has simple Venetian window over. To either side, doorways with monolithic jambs. Right hand return wall is wide gable with 3 bays of 2-light windows, the central bay having a 3rd floor. 3 doorways with tie-stone jambs. 2 stacks. An unusual building with in the central core a barn and mistal. C. F. Stell, p.200.



NGR SE 02529 25215

Historic England List Entry Number 1229381

CMBC Ref: HR 2/132",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00730.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/ab4b717329166e69af8041ca5b00b4fe.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
