﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3801,https://penninehorizons.org/items/show/3801,"Redacre Wood, Mytholmroyd - EEH00122","Colour, Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:33:10,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3a01e7f6893190be6bdc43555b18451e.jpg,"Still Image","Eddie Haworth collection",1,0
3844,https://penninehorizons.org/items/show/3844,"Redacre Wood - EEH00165","Colour, Feature, Forest, Landscape, Snow, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:51:18,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Snow,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/08244ef00cbde70ae2d13081d6e55d4d.jpg,"Still Image","Eddie Haworth collection",1,0
28145,https://penninehorizons.org/items/show/28145,"Ray Gate - KST00604","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00604.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/92c1af71cc16e1bd42b7f225ef928440.jpg,"Still Image","Ken Stott Collection",1,0
3951,https://penninehorizons.org/items/show/3951,"Possibly Overlooking Hardcastle Crags - EWW00158","Architecture, Feature, Forest, Hebden Bridge, Landscape, Woodland, Woodlands, Woods",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Feature,Forest,Hebden Bridge,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/9f09ce09c35ac47821f01db0f2209a03.jpg,"Still Image","Edward Watson collection",1,0
6150,https://penninehorizons.org/items/show/6150,"Picnic at Hawden Hall, Hardcastle Crags - HLS00227","Boy, Boys, Buildings, Cafe, Child, Children, Feature, Forest, Girl, Girls, Hardcastle Crags, Hawden Hole, Hebden Bridge, Kid, Landscape, People, People at Leisure, Places, Tent, Toddler, Woodland, Woodlands, Woods","Originally  Hawden Hole it was developed after the First World War for camping and tea rooms. The white building has long been demolished and the other building extended  and re-named Hawden Hall.",,,,"No date yet","Ref: 030Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Cafe,Child,Children,Feature,Forest,Girl,Girls,Hardcastle Crags,Hawden Hole,Hebden Bridge,Kid,Landscape,People,People at Leisure,Tent,Toddler,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/7c3af53ed6ac491351fbc6c579aea814.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3786,https://penninehorizons.org/items/show/3786,"Pecket, Hebden Bridge - EEH00107","Colour, Feature, Forest, Landscape, Sheep, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:27:50,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Sheep,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/2cba6994445144201dd67d0ecc777f4f.jpg,"Still Image","Eddie Haworth collection",1,0
3805,https://penninehorizons.org/items/show/3805,"Pecket Well - EEH00126","Colour, Feature, Forest, Landscape, Pecket, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:34,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Pecket,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3d2f081b8cf21de1ab76165605e835b6.jpg,"Still Image","Eddie Haworth collection",1,0
4468,https://penninehorizons.org/items/show/4468,"Path to Midgehole from Pecket Well - DMC00185","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods","The monument is the war memorial on Smeakin Hill.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00185.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/9da4103d42946cbf09557149548f7540.jpg,"Still Image","David's Own Pictures",1,0
8494,https://penninehorizons.org/items/show/8494,"Path in Hardcastle Crags - JSB00129","Feature, Footpath, Forest, Hardcastle Crags, Landscape, Paths & Tracks, Places, Walker, Woodland, Woodlands, Woods",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Footpath,Forest,Hardcastle Crags,Landscape,Paths & Tracks,Walker,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/aaae351860d147295c4d9732c2a13a8c.jpg,"Still Image","Steven Brook collection",1,0
20552,https://penninehorizons.org/items/show/20552,"Parrock Clough, Cragg Vale, Mytholmroyd. - WAO00157","Cragg Road, Feature, Forest, Landscape, Mytholmroyd, Parrock, Places, Street Names, Woodland, Woodlands, Woods, stream","Undated postcard. During late Victorian and Edwardian times this was a popular beauty spot for a country walk. The little building right of centre was once a toll house.","Lilywhite  Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Feature,Forest,Landscape,Mytholmroyd,Parrock,Places,stream,Street Names,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b11193b325c052084e530f9c7a9dac56.jpg,"Still Image","Wayne Ogden collection",1,0
