﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6215,https://penninehorizons.org/items/show/6215,"Pallis House, Hebden Bridge - HLS00292","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hope Baptist Chapel, Minster, Pallis House, Rochdale Canal","Pallis House or Pallisser House c.1900. Originally  the house of the palliser who had been responsible for the fencing, palisade/palings, around Erringden deer park.",,,,1900s,"Formerly 027a Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Hope Baptist Chapel,Minster,Pallis House,Rochdale Canal",https://penninehorizons.org/files/original/09b8140e99b14619b0c78e9066fa1b22.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6262,https://penninehorizons.org/items/show/6262,"Hebden Bridge Eastbound Train - HLS00343","Buildings, Chimney, Chimneys, Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railway station, Railways, Steam engine, Steam loco, Train, Victoria Mill","An east bound train leaving the town. Date unknown but before the track was quadrupled in 1906. Victoria Mill can be seen above the smoke.",,,,1900s,"Formerly 426Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Buildings,Chimney,Chimneys,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Mill,Mills,Railway,Railway station,Railways,Steam engine,Steam loco,Train,Victoria Mill",https://penninehorizons.org/files/original/6cb55b147bc466b5e40b2f4a151a920c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6273,https://penninehorizons.org/items/show/6273,"Baldersdale - HLS00364","Dawson City, Engine, Heptonstall Slack, Places, Railway, Railways, Reservoir Railway, Walshaw Dean","One of the engines used in the construction of the Walshaw Dean Reservoirs. This picture is believed to have been taken in 1903 at the halt below Heptonstall Slack.",,,,1900s," Formerly 239 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Dawson City,Engine,Heptonstall Slack,Railway,Railways,Reservoir Railway,Walshaw Dean",https://penninehorizons.org/files/original/b01cb3106981bfac4dc95dba716faf8f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6326,https://penninehorizons.org/items/show/6326,"Hebble End, Hebden Bridge - HLS01009","Canal, Canals, Chimney, Chimneys, Churches_&_Chapels, Hebden Bridge, Locks, Mayroyd, Mill, Places, School, Transport","This photograph was taken in the closing years of the 19th century or the beginning of the 20th. The Rochdale Canal running from the bottom left to the top right makes a useful guide to the town as it was then. The road over the narrow bridge at the bottom has come up from Hebble End bridge and after crossing the canal forks left to Fairfield and right to Horsehold. The small building nestling under the bridge wall was the workshop of a plumber usually called Billy Putty and the larger building was the Neptune Inn where the first meeting to consider a canal was held, and where the Inquiry which resulted in the formation of Hebden Bridge as a single unit was held in 1866.

The large mill was Melbourne Mill, now the site of the supermarket, and Brunswick Mill is behind it. Beyond that is the new Central School with its new stonework showing up against the darker mill buildings. A second storey has been added to the school in 1895 which helps to date the picture, as does the open field next to it which became the site of the Grammar School (now Riverside) in 1908. In the background, the arches help to identify Stubbings School (opened 1878) and the frontage of Hope Chapel is quite clear, again looking on to open fields.

From a glass slide.",,,,1900s,"PH47 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Chimney,Chimneys,Churches and Chapels,Hebden Bridge,Locks,Mayroyd,Mill,School,Transport",https://penninehorizons.org/files/original/3c8c5453e8d5f4840f119fac37ad0f1f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6331,https://penninehorizons.org/items/show/6331,"Laying the Foundation Stone  - HLS01017","Ceremony, Church, Churches & Chapels, Churches_&_Chapels, Event, Events, Foundation stone, Minster, Nazebottom Baptist Church","Nazebottom Baptist Church, 1908.",,,,1900s,"PH10F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01017.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremony,Church,Churches and Chapels,Event,Events,Foundation stone,Minster,Nazebottom Baptist Church",https://penninehorizons.org/files/original/b11c00aba851dd0ae498966c30794667.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6332,https://penninehorizons.org/items/show/6332,"Laying the Foundation Stone  - HLS01018","Churches & Chapels, Churches_&_Chapels, Event, Events, Foundation stone, Nazebottom Baptist Church","Nazebottom Baptist Church, 1908. The completed church was officially opened by Mrs E.J. Crossley of Royd House, Hebden Bridge, on 13th March 1909..",,"Mrs Margaret Townend","Pennine Horizons Digital Archive",1900s,"PH10F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremony,Church,Churches and Chapels,Event,Events,Foundation stone,Minster,Nazebottom Baptist Church",https://penninehorizons.org/files/original/34672c802ce636b7aecafaa368d3aa81.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6333,https://penninehorizons.org/items/show/6333,"Laying the Foundation Stone  - HLS01019","Ceremony, Church, Churches & Chapels, Churches_&_Chapels, Event, Events, Foundation stone, Minster, Nazebottom Baptist Church","Nazebottom Baptist Church, 1908. The completed chapel was officially opened by Mrs E.J. Crossley of Royd House, Hebden Bridge, on 13th March 1909.",,"Mrs Margaret Townend","Pennine Horizons Digital Archive",1900s,"PH10F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremony,Church,Churches and Chapels,Event,Events,Foundation stone,Minster,Nazebottom Baptist Church",https://penninehorizons.org/files/original/48ea905d43224a35712cb5184eee6d82.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6334,https://penninehorizons.org/items/show/6334,"Laying the Foundation Stone  - HLS01020","Ceremony, Church, Churches & Chapels, Churches_&_Chapels, Event, Events, Foundation stone, Minster, Nazebottom Baptist Church","Nazebottom Baptist Church, 1908.",,,,1900s,"PH10F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremony,Church,Churches and Chapels,Event,Events,Foundation stone,Minster,Nazebottom Baptist Church",https://penninehorizons.org/files/original/c1b32c4ddb9dd3d211b47030b447e2ef.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6335,https://penninehorizons.org/items/show/6335,"Laying the Foundation Stone - HLS01021","Ceremony, Church, Churches & Chapels, Churches_&_Chapels, Event, Events, Foundation stone, Minster, Nazebottom Baptist Church","Nazebottom Baptist Church, 1908.",,,,1900s,"PH10F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremony,Church,Churches and Chapels,Event,Events,Foundation stone,Minster,Nazebottom Baptist Church",https://penninehorizons.org/files/original/b830581b983a12a5e2d7d9851b7ad9c6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6336,https://penninehorizons.org/items/show/6336,"Laying the Foundation Stone  - HLS01022","Ceremony, Church, Churches & Chapels, Churches_&_Chapels, Event, Events, Foundation stone, Minster, Nazebottom Baptist Church","Nazebottom Baptist Church, 1908.",,,,1900s,"PH10F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01022.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremony,Church,Churches and Chapels,Event,Events,Foundation stone,Minster,Nazebottom Baptist Church",https://penninehorizons.org/files/original/6f77df9896f59495b8203a11e826a740.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6337,https://penninehorizons.org/items/show/6337,"Laying the Foundation Stone  - HLS01023","Ceremony, Church, Churches & Chapels, Churches_&_Chapels, Event, Events, Foundation stone, Minster, Nazebottom Baptist Church","Nazebottom Baptist Church, 1908.",,,,1900s,"PH10F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01023.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremony,Church,Churches and Chapels,Event,Events,Foundation stone,Minster,Nazebottom Baptist Church",https://penninehorizons.org/files/original/e91bc9079e2196809612f7b7c74aad41.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6338,https://penninehorizons.org/items/show/6338,"Laying the Foundation Stone - HLS01024","Ceremony, Church, Churches & Chapels, Churches_&_Chapels, Event, Events, Foundation stone, Minster, Nazebottom Baptist Church","Nazebottom Baptist Church, 1908.",,,,1900s,"PH10F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01024.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremony,Church,Churches and Chapels,Event,Events,Foundation stone,Minster,Nazebottom Baptist Church",https://penninehorizons.org/files/original/19ce3cbbed7737ee5713bfcca4ed0969.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6339,https://penninehorizons.org/items/show/6339,"Laying the Foundation Stone - HLS01025","Ceremony, Church, Churches & Chapels, Churches_&_Chapels, Event, Events, Foundation stone, Minster, Nazebottom Baptist Church","Nazebottom Baptist Church, 1908.",,,,1900s,"PH10F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01025.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremony,Church,Churches and Chapels,Event,Events,Foundation stone,Minster,Nazebottom Baptist Church",https://penninehorizons.org/files/original/ecd3cf59a3c552a7a2954a1d7b12b01d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6340,https://penninehorizons.org/items/show/6340,"Laying the Foundation Stone - HLS01026","Ceremony, Church, Churches & Chapels, Churches_&_Chapels, Event, Events, Foundation stone, Minster, Musical Instrument, Nazebottom Baptist Church, Uniform","Nazebottom Baptist Church, 1908.",,,,1900s,"PH10F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremony,Church,Churches and Chapels,Event,Events,Foundation stone,Minster,Musical Instrument,Nazebottom Baptist Church,Uniform",https://penninehorizons.org/files/original/c7fc33ea5e3af8c3e7d3138cadfbc3ca.jpg,"Still Image","Hebden Bridge Local History Society",1,0
