﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20187,https://penninehorizons.org/items/show/20187,"Off Old Gate, Hebden Bridge - KEC00391","Hebden Bridge, Old_Gate, Street Names","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00391.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/a03a209f1741d5315faaec528060d972.jpg,"Still Image","Ken Crabtree Collection",1,0
20186,https://penninehorizons.org/items/show/20186,"Old Gate, Hebden Bridge. - KEC00390","Hebden Bridge, Old_Gate, Street Names","The narrow junction with Market Street. The building on the left was demolished in order to open up the junction in the 1960s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00390.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/0027db2d0e94a930cfbe4be02dbdd85d.jpg,"Still Image","Ken Crabtree Collection",1,0
20185,https://penninehorizons.org/items/show/20185,"Old Gate, Hebden Bridge. - KEC00389","Hebden Bridge, Old_Gate, Street Names","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00389.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/641d9866f4cd233644f23f8f937ff85a.jpg,"Still Image","Ken Crabtree Collection",1,0
20184,https://penninehorizons.org/items/show/20184,"Bridge Gate, Hebden Bridge - KEC00388","Hebden Bridge, Old_Gate, River, Street Names, West End","The building in the centre of the picture is the rear of Nickies cafe. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00388.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old_Gate,River,Street Names,West End",https://penninehorizons.org/files/original/815fc36b323b95bb16880c506d498db9.jpg,"Still Image","Ken Crabtree Collection",1,0
20183,https://penninehorizons.org/items/show/20183,"Old Gate, Hebden Bridge. - KEC00387","Hebden Bridge, Old_Gate, Street Names","The building opposite the photographer has been demolished as has the building at the end to open up the junction with Market Street. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00387.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/7d55202d1346146d3c4437831498d2ad.jpg,"Still Image","Ken Crabtree Collection",1,0
20178,https://penninehorizons.org/items/show/20178,"Old Gate and Old Bridge, Hebden Bridge. - KEC00382","Bridge, Hebden Bridge, Old Bridge, Old_Gate, Street Names","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00382.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,Hebden Bridge,Old Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/1ef527429c1a95532ab382a89f441e3c.jpg,"Still Image","Ken Crabtree Collection",1,0
20176,https://penninehorizons.org/items/show/20176,"The Bottom of the Buttress, Hebden Bridge - KEC00380","Buildings, Buttress Brink, Hebden Bridge, Hole in the Wall, Old_Gate, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","On the left the 'Hole in the Wall' pub with the buildings of Buttress Brink demolished mid-1960s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00380.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Hole in the Wall,Old_Gate,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/5be1a4ab0e78d6a708d72e0789e1a8f8.jpg,"Still Image","Ken Crabtree Collection",1,0
20036,https://penninehorizons.org/items/show/20036,"West End, Hebden Bridge - KEC00142","Hebden Bridge, Nicky's, Old_Gate, Street Names, West End","To the left of Nicky's Cafe in the centre is the narrow entrance to Old Gate. The cafe was demolished mid-1960s to open up the junction. To the right of the cafe is a large clothing shop on Bridge Gate now the site of the car park. The road sign is directing Keighley traffic up Bridgegate not Old Gate. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00142.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nicky's,Old_Gate,Street Names,West End",https://penninehorizons.org/files/original/374577da200120ca53fabfc246cfa2b0.jpg,"Still Image","Ken Crabtree Collection",1,0
20034,https://penninehorizons.org/items/show/20034,"West End, Hebden Bridge - KEC00140","Hebden Bridge, Nicky's, Old_Gate, Street Names, West End","Nicky's Cafe on the junction of Old Gate and Market Street, demolished mid-1960s to open up the junction. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00140.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nicky's,Old_Gate,Street Names,West End",https://penninehorizons.org/files/original/0e32612f544ed9d3f82aa6f23d6f0430.jpg,"Still Image","Ken Crabtree Collection",1,0
28580,https://penninehorizons.org/items/show/28580,"Old Gate, Hebden Bridge. - BIM00414","Cobbles, Hebden Bridge, Old Bridge, Old_Gate, Packhorse Bridge, Street Names, Transport, setts","On the left is the Old Bridge. Many of the buildings opposite have been demolished giving way to the Riverside Walk.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Old Bridge,Old_Gate,Packhorse Bridge,Setts,Street Names,Transport",https://penninehorizons.org/files/original/bec858b63e5f0c62cc617b1204d578a8.jpg,"Still Image","Bill Marsden collection",1,0
28579,https://penninehorizons.org/items/show/28579,"Old Gate, Hebden Bridge, c1960 - BIM00413","Bridge, Hebden Bridge, Hebden Water, Old Bridge, Old_Gate, Packhorse Bridge, Places, River, Street Names","Looking up towards the Old Bridge. The buildings on the right are on Bridge Gate.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,Hebden Water,Old Bridge,Old_Gate,Packhorse Bridge,Places,River,Street Names",https://penninehorizons.org/files/original/e35b490a5297398cd777df41b4884f6d.jpg,"Still Image","Bill Marsden collection",1,0
28573,https://penninehorizons.org/items/show/28573,"The End of Old Gate, Hebden Bridge - BIM00407","Hebden Bridge, Old_Gate, Street Names","R. D. Greenwoods, Insurance Brokers is on the right. The steps lead up to Garnett Street.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/7f9594a59fc5d0528f653f39cadc26ad.jpg,"Still Image","Bill Marsden collection",1,0
28569,https://penninehorizons.org/items/show/28569,"Old Gate, Hebden Bridge - BIM00402","Hebden Water, Old_Gate, River, Street Names, West End","Showing the rear of Westbourne House. The low building on the left was at one time a stable.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00402.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Water,Old_Gate,River,Street Names,West End",https://penninehorizons.org/files/original/75f55362593326fda49329e31861aa49.jpg,"Still Image","Bill Marsden collection",1,0
