﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20833,https://penninehorizons.org/items/show/20833,"Dereliction in Hebden Bridge - WSC00249","Buildings, Cars, Dereliction, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Places, Road, Street Names, Terraced Houses, Transport, Valley Road, lorries","Site of part of Hangingroyd Mill at the top of Valley Road with the mill yard to the left. The site now occupied by Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:56:42,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Dereliction,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,lorries,Mill,Mills,Places,Road,Street Names,Terraced Houses,Transport,Valley Road",https://penninehorizons.org/files/original/d3a52d87660265f67e3368f71b2ea0c4.jpg,"Still Image","W. Shepherd collection",1,0
20832,https://penninehorizons.org/items/show/20832,"Shepherd's Lorries, Valley Road, Hebden Bridge. - WSC00248","Buildings, Cars, Dereliction, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Nutclough Mill, Places, Road, Street Names, Terraced Houses, Transport, Valley Road, lorries","The vehicles in the foreground are on the yard of the derelict Hangingroyd Mill and the mill building on the left is straddling the river. The yard is now largely site of Waterside Fold. The vehicles across the road are in the yard of Hebden Shed or Works with Nutclough Mill above and above that right of centre double decker houses on Eiffel Street and Edward Street.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:56:23,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Dereliction,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Works,lorries,Mill,Mills,Nutclough Mill,Places,Road,Street Names,Terraced Houses,Transport,Valley Road",https://penninehorizons.org/files/original/1a6e16f9f457cfe3955b22f4ab8d5dba.jpg,"Still Image","W. Shepherd collection",1,0
20831,https://penninehorizons.org/items/show/20831,"Dereliction in Hebden Bridge - WSC00247","Dereliction, Hebden Bridge, Places","Part of the site of Hangingroyd Mill at the top of Valley Road.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:56:11,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dereliction,Hebden Bridge,Places",https://penninehorizons.org/files/original/c92a328e49ee373f3bd961dd7c1f62ba.jpg,"Still Image","W. Shepherd collection",1,0
20830,https://penninehorizons.org/items/show/20830,"Dereliction in Hebden Bridge - WSC00246","Dereliction, Hebden Bridge, Places","Part of the site of Hangingroyd Mill at the top of Valley Road.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:55:55,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dereliction,Hebden Bridge,Places",https://penninehorizons.org/files/original/8decf597937d143ba2b33440f6052af9.jpg,"Still Image","W. Shepherd collection",1,0
20829,https://penninehorizons.org/items/show/20829,"Hangingroyd Mill Yard, Hebden Bridge - WSC00245","Buildings, Caravan, Dereliction, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Places, Trees, rubble","The yard and part of the mill across the river in a state of dereliction; part of the yard is now site of Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:55:39,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Caravan,Dereliction,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Places,rubble,Trees",https://penninehorizons.org/files/original/90f3717e0b184aa82117c90ad1c6a3c0.jpg,"Still Image","W. Shepherd collection",1,0
20828,https://penninehorizons.org/items/show/20828,"Hangingroyd Mill, Hebden Bridge  - WSC00244","Buildings, Dereliction, Hangingroyd Mill, Hebden Bridge, Houses, Mill, Mills, Places, Terraced Houses","In the foreground the former mill yard at the top of Valley Road now partly occupied by Waterside Fold. Across the river one of the mill's buildings remaining in a state of dereliction.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:55:23,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mill,Buildings,Dereliction,Hangingroyd Mill,Hebden Bridge,Houses,Mill,Mills,Places,Terraced Houses",https://penninehorizons.org/files/original/abd46964556b247934d81960fa9fefb6.jpg,"Still Image","W. Shepherd collection",1,0
20827,https://penninehorizons.org/items/show/20827,"Hangingroyd Mill, Hebden Bridge  - WSC00243","Buildings, Dereliction, Hangingroyd Mill, Hebden Bridge, Houses, Mill, Mills, Places, Terraced Houses, lorries","Yard and part of the derelict Hangingroyd Mill at the top of Valley Road. Waterside Fold is now on part of the yard and the two mill buildings seen here across the river have gone.  Between the two buildings Broughton Street can be seen going up to Foster Lane.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:55:11,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dereliction,Hangingroyd Mill,Hebden Bridge,Houses,lorries,Mill,Mills,Places,Terraced Houses",https://penninehorizons.org/files/original/32963722ffd7ae12603a0bc141669b49.jpg,"Still Image","W. Shepherd collection",1,0
20825,https://penninehorizons.org/items/show/20825,"Shepherd's Lorries, Hebden Bridge - WSC00241","Buildings, Dereliction, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Places, Street Names, Valley Road, lorries","The lorries parked in the yard of the derelict Hangingroyd Mill now site of Waterside Fold at the top of Valley Road. The vehicle facing the camera has a 1978/9 registration plate.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:54:48,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,Buildings,Dereliction,Hangingroyd Mill,Hebden Bridge,lorries,Mill,Mills,Places,Street Names,Valley Road",https://penninehorizons.org/files/original/b40e15144d05e304dc60eb7f0888885d.jpg,"Still Image","W. Shepherd collection",1,0
20725,https://penninehorizons.org/items/show/20725,"Dereliction, Hebden Bridge. - WSC00141","Buildings, Buttress Brink, Dereliction, Hebden Bridge","Most likely part of Buttress Brink on Old Gate prior to demolition in the mid-1960s just prior to demolition. This shows the labyrinthine nature of the walkways, balconies and alleyways at the rear of the many dwellings that made up the Buttress.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Dereliction,Hebden Bridge",https://penninehorizons.org/files/original/56a1d1cb960bd048f95a7deecaa5cd7c.jpg,"Still Image","W. Shepherd collection",1,0
6356,https://penninehorizons.org/items/show/6356,"Blakedean Chapel during demolition - HLS01043","Blakedean, Church, Churches & Chapels, Churches_&_Chapels, Dereliction, Memorial, Minster, Places, names","This picture was presented to Hebden Bridge Local History Society by Mr D Thomas of Wyke. 4th February 1988. For details of the memorial stone see HLS01044.","Mr D Thomas",,,"No date yet","PH41(a) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01043.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blakedean,Church,Churches and Chapels,Dereliction,Memorial,Minster,names",https://penninehorizons.org/files/original/68a5a6a72781674d2129249d49aa496a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
