﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38158,https://penninehorizons.org/items/show/38158,"Millstones at Whalley Nab - RAC1959.012.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.012.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5a6322dfc0a55b1d75395738cc0cc2ff.jpg,"Still Image","Ralph Cross 1959",1,0
38159,https://penninehorizons.org/items/show/38159,"Millstones at Whalley Nab - RAC1959.012.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.012.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/82627c128b0223b2413a8d060b49fc8e.jpg,"Still Image","Ralph Cross 1959",1,0
38160,https://penninehorizons.org/items/show/38160,"Millstones at Whalley Nab - RAC1959.012.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.012.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2e8f28da77c2326c8c5ba01e6d64a56b.jpg,"Still Image","Ralph Cross 1959",1,0
38161,https://penninehorizons.org/items/show/38161,"Millstones at Whalley Nab - RAC1959.012.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.012.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4414b1a769b1942bce1c07fb1da6473d.jpg,"Still Image","Ralph Cross 1959",1,0
38162,https://penninehorizons.org/items/show/38162,"Millstones at Whalley Nab - RAC1959.012.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.012.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a70875eaef542aa0a5fc9ad57cc49789.jpg,"Still Image","Ralph Cross 1959",1,0
38163,https://penninehorizons.org/items/show/38163,"Millstones at Whalley Nab - RAC1959.012.6","Vernacular Architecture","Millstones Whalley Nab",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.012.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/21a8a6a3ec54b12bd658f4d515f8e201.jpg,"Still Image","Ralph Cross 1959",1,0
38164,https://penninehorizons.org/items/show/38164,"House Wall at Charlestown - RAC1959.013.1","Vernacular Architecture","Showing water-shot stonework.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.013.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/efdd1c31c5f30057436e95bb65954618.jpg,"Still Image","Ralph Cross 1959",1,0
38165,https://penninehorizons.org/items/show/38165,"House Wall at Charlestown - RAC1959.013.2","Vernacular Architecture","Showing water-shot stonework.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.013.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4c752b5b356b24ab07ab5361ad4c69c1.jpg,"Still Image","Ralph Cross 1959",1,0
38166,https://penninehorizons.org/items/show/38166,"House Wall at Charlestown - RAC1959.013.3","Vernacular Architecture","Showing water-shot stonework.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.013.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e06a7b797cfd031149d09e15b2b6ec6a.jpg,"Still Image","Ralph Cross 1959",1,0
38167,https://penninehorizons.org/items/show/38167,"House Wall at Charlestown - RAC1959.013.4","Vernacular Architecture","Showing water-shot stonework.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.013.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6754a1d18d3b91eb9f0543cbe919308e.jpg,"Still Image","Ralph Cross 1959",1,0
38168,https://penninehorizons.org/items/show/38168,"Banks Farm, Todmorden - RAC1959.015","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.015.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0a8be048323dd2d44502b3f7711802e9.jpg,"Still Image","Ralph Cross 1959",1,0
38169,https://penninehorizons.org/items/show/38169,"Demolition of Mansion on North Street Halifax - RAC1959.016","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.016.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f0b7542f791b9cd0e45047e119a2147e.jpg,"Still Image","Ralph Cross 1959",1,0
38170,https://penninehorizons.org/items/show/38170,"School Land Farm, Colden - RAC1959.017","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.017.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3ef28999c0bc37ec3649b258a62b5e68.jpg,"Still Image","Ralph Cross 1959",1,0
38171,https://penninehorizons.org/items/show/38171,"Lower Heath, Upper Colden - RAC1959.018.1","Vernacular Architecture","Lower Heath Upper Colden",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.018.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/68e07db915955ae252b195db3e5df2a4.jpg,"Still Image","Ralph Cross 1959",1,0
38172,https://penninehorizons.org/items/show/38172,"Lower Heath, Upper Colden - RAC1959.018.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.018.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d0ad35881ea7dd68882e477c32c3091d.jpg,"Still Image","Ralph Cross 1959",1,0
38173,https://penninehorizons.org/items/show/38173,"Higher Heath, Upper Colden - RAC1959.019","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.019.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6e65df3ca174109ef59fa22d4d497554.jpg,"Still Image","Ralph Cross 1959",1,0
38174,https://penninehorizons.org/items/show/38174,"Elm How, Grisedale - RAC1959.020","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.020.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0fc31fbeeb6990be241e16a2d30d01b2.jpg,"Still Image","Ralph Cross 1959",1,0
38175,https://penninehorizons.org/items/show/38175,"Lower Hartsop, Patterdale - RAC1959.021.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.021.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a354b86dd4ea450ccf46c53ce1d87651.jpg,"Still Image","Ralph Cross 1959",1,0
38176,https://penninehorizons.org/items/show/38176,"Lower Hartsop, Patterdale - RAC1959.021.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.021.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1248b3b57aa38b16d58fee413bc2d6d1.jpg,"Still Image","Ralph Cross 1959",1,0
38177,https://penninehorizons.org/items/show/38177,"Lower Hartsop, Patterdale - RAC1959.021.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.021.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cf08ac0721c862eb02e9d5a249e1e463.jpg,"Still Image","Ralph Cross 1959",1,0
38178,https://penninehorizons.org/items/show/38178,"Lower Hartsop, Patterdale - RAC1959.021.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.021.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/57e8a2550dc4ac1b3ad11cbb6c1fc784.jpg,"Still Image","Ralph Cross 1959",1,0
38179,https://penninehorizons.org/items/show/38179,"Lower Hartsop, Patterdale - RAC1959.021.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.021.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/73be753ba3cba8ddfdd5217b8b1bf031.jpg,"Still Image","Ralph Cross 1959",1,0
38180,https://penninehorizons.org/items/show/38180,"Lower Hartsop, Patterdale - RAC1959.021.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.021.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3ff3f06148ce8202bb0cc0f939956c5a.jpg,"Still Image","Ralph Cross 1959",1,0
38181,https://penninehorizons.org/items/show/38181,"Lower Hartsop, Patterdale - RAC1959.021.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.021.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5dd5d216c4c2e0aa55232fb13658447e.jpg,"Still Image","Ralph Cross 1959",1,0
38182,https://penninehorizons.org/items/show/38182,"Lower Hartsop, Patterdale - RAC1959.021.8","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.021.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/57fa9ff72d79d7cce59eff11f6f80983.jpg,"Still Image","Ralph Cross 1959",1,0
