﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18322,https://penninehorizons.org/items/show/18322,"Mrs. Adams - ALC09052",,"Mrs. Adams along with Mrs. Nolan provided the meals for the navvies who were working on the construction of the reservoirs at Gorple.  An amusing story was told to me many years ago concerning these two women, it goes as follows.  Egged on by these robust, tough hard men wagering etc. a competition was arranged to find which of the two cooks had the largest ladies parts. A tin bath was filled with flour, the ladies bared their bottoms and sat in the flour to form an impression that could be measured. Whether the out come was revealed to me, I cannot recall. I also wonder if the flour was used to bake the next days bread. Mrs. Nolan went on to run a successful cafe in Crown St. for many years.

P & M Robertshaw Woodlands 37 Hullet Drive Mytholmroyd HEBDEN BRIDGE West Yorkshire HX7 5QR",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09052.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Flat cap,pipe,Portrait,Woman",https://penninehorizons.org/files/original/d601a3200d8683b8d9e030c69321019a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12751,https://penninehorizons.org/items/show/12751,"Photo taken by E. Clapham - ALC04571","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04571.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/5f2ccdd19d883606845d3d26aa1c302b.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12750,https://penninehorizons.org/items/show/12750," - ALC04568","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04568.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/47adde496cc05ad280f8ecbfb45594fb.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12749,https://penninehorizons.org/items/show/12749,"Believed to be Mary Westerman - ALC04559","Female, Female_portrait, People, Portrait, Woman, Women","Mary, nee Cockcroft, married Crossley Westerman on 6th September 1882, at the Baptist Chapel, Roomfield Lane, Todmorden. They had four daughters and a son.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04559.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/ead0408f4479b08ae6d83e20ce73bc08.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12748,https://penninehorizons.org/items/show/12748,"Mary Westerman - ALC04558","Female, Female_portrait, People, Portrait, Woman, Women","Mary, nee Cockcroft, married Crossley Westerman on 6th September 1882, at the Baptist Chapel, Roomfield Lane, Todmorden. They had four daughters and a son.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04558.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/00280db9fb569fe91d4bdab2e9ff8c81.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12747,https://penninehorizons.org/items/show/12747,"Unknown Lady - ALC04549","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04549.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/cb53bb6306c283ae903bcdaa3b26d99b.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12746,https://penninehorizons.org/items/show/12746,"Edith Pugh - ALC04547","Female, Female_portrait, Name, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/9aefe1af2153e8383260d5f44b2d48a3.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12745,https://penninehorizons.org/items/show/12745,"Phyliss Pears - ALC04546","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04546.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/ac9fe7e022a7ce39b0bea1edb63df82f.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12744,https://penninehorizons.org/items/show/12744,"Mary Tupman - ALC04545","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04545.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/3fae7c224e7720818ab5699047fe14c9.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12743,https://penninehorizons.org/items/show/12743,"Hilda Cunlliffe - ALC04544","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04544.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/593cd957e3590d38915c494145210837.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12742,https://penninehorizons.org/items/show/12742,"Sarah Greenwood - ALC04543","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/8ad55862826d3d836eb490c79fad27d2.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12741,https://penninehorizons.org/items/show/12741,"Jean Fielden - ALC04542","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/4127ebbbd7d8c791e8e38aedff5557ed.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12740,https://penninehorizons.org/items/show/12740,"Jean Feather - ALC04541","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Married David Feather, they lived at Bodkin Farm, Oxenhope Old Road, Oxenhope.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04541.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/41c9ba6133ec8283a0632a146ea6a1d1.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12739,https://penninehorizons.org/items/show/12739,"Kitty Walton - ALC04540","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Emigrated to Australia",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04540.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/04eca07075b057588beaeee5c080d9c3.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12738,https://penninehorizons.org/items/show/12738,"Thelma Baldwin - ALC04539","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04539.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/395e3c550cf533fb8b7958c0283da169.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12737,https://penninehorizons.org/items/show/12737,"Christine Knowles - ALC04538","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Daughter of Dennis",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/f7ef7e0a9fdfa1c04d24828914b031d8.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12736,https://penninehorizons.org/items/show/12736,"Marjorie Crowther, nee Jackson - ALC04537","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04537.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/8274256a9c5dc3b7d5134088d08815c3.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12735,https://penninehorizons.org/items/show/12735,"Jean Gill, later Bottomley. - ALC04536","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04536.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/b7ba0fedb680bbf30398862eaf42fb7e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12734,https://penninehorizons.org/items/show/12734,"Glennis Kershaw, nee Calvert - ALC04512","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04512.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/b92ff3dadd916298ab9ca0f0dc513c7e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
