﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38960,https://penninehorizons.org/items/show/38960,"Crickle, East Marton - RAC1964.072.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.072.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c7561db18928c2be666f4c15cd040256.jpg,"Still Image","Ralph Cross 1964",1,0
38961,https://penninehorizons.org/items/show/38961,"Crickle, East Marton - RAC1964.072.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-28T12:52:36,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.072.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c05cb63ee5875e727d5cb8f1b3aa8a54.jpg,"Still Image","Ralph Cross 1964",1,0
38908,https://penninehorizons.org/items/show/38908,"Croglinghurst Farm, Broughton Mills Furness - RAC1964.013.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.013.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/508310971a781c896a25b7cb2fa1d79e.jpg,"Still Image","Ralph Cross 1964",1,0
38907,https://penninehorizons.org/items/show/38907,"Croglinghurst Farm, Broughton Mills, Furness - RAC1964.013.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.013.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/419060a63154471605e2365cf6783f35.jpg,"Still Image","Ralph Cross 1964",1,0
39012,https://penninehorizons.org/items/show/39012,"Cross Farm, Burgh le Sands - RAC1964.100","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T14:33:20,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.100.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e7019c1a98b29aaed30d14bde88da52a.jpg,"Still Image","Ralph Cross 1964",1,0
38946,https://penninehorizons.org/items/show/38946,"Deerstones Barn, Sowerby - RAC1964.039","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.039.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/01602ea8c872ce47cbe71b964852b4fc.jpg,"Still Image","Ralph Cross 1964",1,0
38916,https://penninehorizons.org/items/show/38916,"Emmott Arms, Lanshaw Bridge - RAC1964.020.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.020.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8a43dcfa33e1131ea86fff0124b8ca4b.jpg,"Still Image","Ralph Cross 1964",1,0
38917,https://penninehorizons.org/items/show/38917,"Emmott Arms, Lanshaw Bridge - RAC1964.020.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.020.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/de1caf376da7d96f0111aa1fbc5d7907.jpg,"Still Image","Ralph Cross 1964",1,0
38950,https://penninehorizons.org/items/show/38950,"Entrance Gateway to Almshouses at Waddington - RAC1964.049","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.049.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7e5ac8e41fcfc62233ebff0e0422f256.jpg,"Still Image","Ralph Cross 1964",1,0
38977,https://penninehorizons.org/items/show/38977,"Fallingroyd, Wadsworth - RAC1964.083","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.083.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/54fbca4bcf6b44d53aeb385f744f7a5b.jpg,"Still Image","Ralph Cross 1964",1,0
38942,https://penninehorizons.org/items/show/38942,"Far Wanless, Trawden - RAC1964.033","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.033.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/24d0a239de936fa40af0cf22bba9f3d2.jpg,"Still Image","Ralph Cross 1964",1,0
39001,https://penninehorizons.org/items/show/39001,"Fiddleback Farm, Thursby, Carlisle - RAC1964.096.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T13:07:24,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.096.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b8b22ac8245d725cd0e48239baabf983.jpg,"Still Image","Ralph Cross 1964",1,0
39002,https://penninehorizons.org/items/show/39002,"Fiddleback Farm, Thursby, Carlisle - RAC1964.096.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T13:09:44,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.096.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1367618ea8f69684423546180fbcebc0.jpg,"Still Image","Ralph Cross 1964",1,0
39003,https://penninehorizons.org/items/show/39003,"Fiddleback Farm, Thursby, Carlisle - RAC1964.096.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T13:12:04,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.096.3jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/abe1ecbede21afae535d05b6add86362.jpg,"Still Image","Ralph Cross 1964",1,0
38923,https://penninehorizons.org/items/show/38923,"Fold Farm, Winewall [previous ref. Winewall Farm] - RAC1964.024.2","This is miscatalogued by Ralph Cross who uses ""Winewall farm"" in a very loose sense. KJI & DFS",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.024.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/988d06ea48abfe0cd8c8c9126d103379.jpg,"Still Image","Ralph Cross 1964",1,0
38893,https://penninehorizons.org/items/show/38893,"Foxstones, Burnley - RAC1964.005.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.005.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/260bc9d58eb2206db30cc6e4d76c3773.jpg,"Still Image","Ralph Cross 1964",1,0
38894,https://penninehorizons.org/items/show/38894,"Foxstones, Burnley - RAC1964.005.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.005.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/08f694c96ecca0e1bab2cc8f645fe565.jpg,"Still Image","Ralph Cross 1964",1,0
38891,https://penninehorizons.org/items/show/38891,"General Rawdon Inn Luddendenfoot - RAC1964.002","Vernacular Architecture","Copy of a photo by Ezra Greaves of the Old Red Lion at Luddendenfoot. It was later ebuilt as the General Rawsen and then renamed the Coach and Horses.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.002.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7e86a76fa904bc4e2927a55c33f69ea9.jpg,"Still Image","Ralph Cross 1964",1,0
39015,https://penninehorizons.org/items/show/39015,"Georgian House, Haughley, Suffolk - RAC1964.108","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T14:56:46,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.108.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e9a3d62253819ac426151652eb9b9a59.jpg,"Still Image","Ralph Cross 1964",1,0
38952,https://penninehorizons.org/items/show/38952,"Grain Farm, Crimsworth - RAC1964.058","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.058.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e689fc1bfc192a6f22ffdc7b53105d1e.jpg,"Still Image","Ralph Cross 1964",1,0
38955,https://penninehorizons.org/items/show/38955,"Grain Farm, Crimsworth - RAC1964.068","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.068.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c68184fbe3f875b0e0813fa5fe391493.jpg,"Still Image","Ralph Cross 1964",1,0
38951,https://penninehorizons.org/items/show/38951,"Grain Farm, Crimsworth, near Hebden Bridge - RAC1964.057","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-28T12:26:22,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.057.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/447ef5267451d4596ececf421ec03c5a.jpg,"Still Image","Ralph Cross 1964",1,0
38978,https://penninehorizons.org/items/show/38978,"Grange Farm, Kildwick - RAC1964.084.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.084.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f40138734054873d36884da58d930f96.jpg,"Still Image","Ralph Cross 1964",1,0
38979,https://penninehorizons.org/items/show/38979,"Grange Farm, Kildwick - RAC1964.084.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.084.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3c52be7e62feb5718adf3e56eb7280f3.jpg,"Still Image","Ralph Cross 1964",1,0
38980,https://penninehorizons.org/items/show/38980,"Grange Farm, Kildwick - RAC1964.084.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.084.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/756889066db99635bb3c2e4c323a760a.jpg,"Still Image","Ralph Cross 1964",1,0
