﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37715,https://penninehorizons.org/items/show/37715,"Wheat Barn at Cressing Temple, Essex - RAC1961.115.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.115.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Porch,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/5490a5a46e69e99194952c1b025d0aef.jpg,"Still Image","Ralph Cross 1961",1,0
37714,https://penninehorizons.org/items/show/37714,"Wheat Barn at Cressing Temple, Essex - RAC1961.115.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.115.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Interior,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/19a8ee211fbd13136253f946f313d583.jpg,"Still Image","Ralph Cross 1961",1,0
37215,https://penninehorizons.org/items/show/37215,"Upper Saltonstall, Wainstalls - RAC1957.058","Derelict House","Hall and cross-wing, Timber-framed, King post, Wall-plate",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.058.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Hall and cross-wing,King Post,Timber-framed,Vernacular architecture,Wall-plate",https://penninehorizons.org/files/original/d9b6c052670ef20a1c5121843d082611.jpg,"Still Image","Ralph Cross 1957",1,0
37591,https://penninehorizons.org/items/show/37591,"Town Gate, Sowerby - RAC1961.053.8","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/0fdcc21f847bde2cbd95626409e72362.jpg,"Still Image","Ralph Cross 1961",1,0
37590,https://penninehorizons.org/items/show/37590,"Town Gate, Sowerby - RAC1961.053.7","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,King-post roof,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/d6cf1b6dbc443600a43ed5d55a93fe84.jpg,"Still Image","Ralph Cross 1961",1,0
37589,https://penninehorizons.org/items/show/37589,"Town Gate, Sowerby - RAC1961.053.6","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Derelict,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/d7c7ee53a986c15c90659a150b606c88.jpg,"Still Image","Ralph Cross 1961",1,0
37587,https://penninehorizons.org/items/show/37587,"Town Gate, Sowerby - RAC1961.053.4","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Tie-Beam,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/114586073911069df984e55949cd7955.jpg,"Still Image","Ralph Cross 1961",1,0
37586,https://penninehorizons.org/items/show/37586,"Town Gate, Sowerby - RAC1961.053.3","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/6bf9b2e7c8128e030e84853f6d1f3cc3.jpg,"Still Image","Ralph Cross 1961",1,0
37594,https://penninehorizons.org/items/show/37594,"Town Gate, Sowerby - RAC1961.053.11","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.11.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Post,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/7a05941459ec0d4c6ecadbd0812ab136.jpg,"Still Image","Ralph Cross 1961",1,0
37584,https://penninehorizons.org/items/show/37584,"Town Gate, Sowerby - RAC1961.053.1","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Roof Beams,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/17ad04e4ba88e69edb942f40857cf0f1.jpg,"Still Image","Ralph Cross 1961",1,0
