﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6576,https://penninehorizons.org/items/show/6576,"Bentley Royd, Sowerby - HLS01286","Architecture, Bentley Royd, Buildings, Drawing, Halifax Courier Ltd., Sketch, Sowerby","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

 Formerly approached through a dignified gateway, now demolished.  The property, now divided into six cottages, has over its old doorway the initials of John and Ellena Dickson and date 1636.  The history of the Bentley Royd estate has been traced to 1275, the Dicksons being associated with it from 1482 for some four centuries.  At one period the building was used as the Sowerby Poor House, the old folks being put to hand combing and spinning.  Fine features have been removed.  Leyland has a drawing which shows most elaborate plasterwork and in other rooms there was similar decoration.  A few occasional decorative pieces alone remain. PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Bentley Royd,Buildings,Drawing,Halifax Courier Ltd.,Sketch,Sowerby",https://penninehorizons.org/files/original/f09ff96a3f85fb9b1b12095777486407.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6575,https://penninehorizons.org/items/show/6575,"Wood Lane Hall, Sowerby - HLS01285","Architecture, Buildings, Drawing, Halifax Courier Ltd., Hall, Sketch, Sowerby, Wood Lane Hall","PH/28.  The sketch and description were originally published in The Halifax Courier  in 1912-1913.

Sowerby’s finest 17th century treasure, with the virtue of an unspoilt exterior.  John Dearden cased the timber structure with stone in 1649.  The central feature of the front is the beautiful two-storied porch with two Doric columns and above, a fine rose window.  Above the rose window is a sundial with date 1651.  A number of pinnacles are a feature of the frontage and nine stone water spouts, each surmounted by a carving (horse, dog, lion, etc) are a singular embellishment on the south-west side.  The hall has been divided into three dwellings and much of its interior beauty destroyed but there remains a quantity of fine old oak and decorative plaster work. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax Courier Ltd.,Hall,Sketch,Sowerby,Wood Lane Hall",https://penninehorizons.org/files/original/525aa894a857276c0aee5cf135ee5b6c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6574,https://penninehorizons.org/items/show/6574,"Field House, Sowerby - HLS01284","Architecture, Buildings, Drawing, Field House, Halifax Courier Ltd., Sketch, Sowerby","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

Field House, the old home of the Stansfield family, occupies a commanding site overlooking Triangle and is one of the most imposing mansions around Halifax.  The old hall, at the left of the picture, dates to about 1670.  It is in a fair state of preservation but there is nothing very striking about its architecture and one looks in vain for a date or initials.  The original gate posts are massive blocks of stone and extremely well carved. The present Field House is of the Grecian style of architecture and was built by Mr George Stansfeld in 1749.  It has remained in the family ever since and the present owner is Capt John Stansfeld of Montrose, the occupier being the widow of Col Stansfeld and her son, Mr Geo R Stansfeld.  Field House has a massive appearance.  Upon the stone over the man entrance, approached by a flight of steps, is carved the coat-of-arms of the Stansfeld family and underneath the inscription, ‘Know Thyself’.  Behind the house and carefully preserved stands a portion of the original Sowerby Church.  When the latter was dismantled the owner of Field House secured a portion and had it removed to and erected in his grounds in the original style.  The east window of Gothic design is divided into 27 lights and is remarkable for its finely shaped mullions.  The bell cot, containing two bells dated 1770 and 1796 is also preserved.

The house was left empty for a number of years but was purchased and renovated by Margaret Charnock Bates who still resides there (2017). PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Field House,Halifax Courier Ltd.,Sketch,Sowerby",https://penninehorizons.org/files/original/1d7d86bd8ca6c8a26995dce53baef740.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6573,https://penninehorizons.org/items/show/6573,"Old Haugh End, Sowerby - HLS01283","Architecture, Drawing, Halifax Courier Ltd., Old Haugh End, Sketch, Sowerby","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

A 17th century building, with additions of a later period which have destroyed the old arrangement considerably.  It is a good example of the evolution of domestic architecture associated with the clothier’s trade for here, in its early days, was the timber structure, followed by the stonework of the 17th century.  The old wing, with its Oak Room, is in practically its original state.  Over the fireplace in the Oak Room are the initials and date ‘I, 1630, T’.  Old Haugh End must ever be associated with Archbishop Tillotson.  John was born there in 1630, that event according to tradition occurring in the Oak Room, and old custom being to use the best parlour as a birth room.  The house was originally called The Platts. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax Courier Ltd.,Old Haugh End,Sketch,Sowerby",https://penninehorizons.org/files/original/2ff72245107d5f7d9f321b85a571188c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6536,https://penninehorizons.org/items/show/6536,"Hollin Hey, Sowerby - HLS01246","Architecture, Cobbles, Hollin Hey, Mullion Window, sowerby","Built 1572.  Demolished 1896. PH2/3.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cobbles,Hollin Hey,Mullion Window,Sowerby",https://penninehorizons.org/files/original/050f53d35ae723f39a9ab4c06be0db0a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6381,https://penninehorizons.org/items/show/6381,"Wood Lane in West Sowerby - HLS01073","Architecture, Drawing, Sketch, Sowerby, Street Names, Wood Lane","Pencil sketch",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01073.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Sketch,Sowerby,Street Names,Wood Lane",https://penninehorizons.org/files/original/af8e54c1358d78d173ec93d225f3f4a5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6265,https://penninehorizons.org/items/show/6265,"Hollin Hey, Sowerby - HLS00356","Hollin Hey, Sowerby",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollin Hey,Sowerby",https://penninehorizons.org/files/original/4a61cd35955a71eb5ec34a27e77c0406.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6145,https://penninehorizons.org/items/show/6145,"Haugh End, Sowerby - HLS00216","Haugh End, Sowerby","This is Haugh End, Sowerby, built c1526, sometimes refered to as Old Haugh End. John Tillotson was born here in 1630 he went on to be Archbishop of Canturbury.","Thomas Morgan",,,"No date yet"," Ref: 022Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haugh End,John Tillotson,Sowerby",https://penninehorizons.org/files/original/b57aa2d2ad9a16dd73cd2dedd2f6500e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6075,https://penninehorizons.org/items/show/6075,"Wood Lane Hall, Sowerby. - HLS00104","Buildings, Hall, Mullions, Round Window, Sowerby","The Grade I listed Wood Lane Hall was built by John Dearden, a wealthy yeoman clothier, in 1649/51.",,,,1900s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Mullions,Round Window,Sowerby",https://penninehorizons.org/files/original/6585705118768751afdcec623137ecbc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5731,https://penninehorizons.org/items/show/5731,"Hob Lane, Brearley, 1962 - HBC00785 ","Architecture, Brearley, Cottages, Hob Lane, Places, Sowerby",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00785.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Architecture,Brearley,Cottages,Hob Lane,Sowerby",https://penninehorizons.org/files/original/61ee5831f67cdd2c9bbfa6a891199fbd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
4496,https://penninehorizons.org/items/show/4496,"Old Quarry Road above Mytholmroyd - DMC00215","Mytholmroyd, Paths & Tracks, Places, Sowerby",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-14T13:57:43+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00215.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Paths & Tracks,Sowerby",https://penninehorizons.org/files/original/510b7a0020b7ee7a9584cd93e3a46d62.jpg,"Still Image","David's Own Pictures",1,0
