﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23591,https://penninehorizons.org/items/show/23591,"Nutclough Mill during restoration in 1986 - PNH00133","Buildings, Hebden Bridge, Interior, Mill, Mills, Nutclough Mill, restoration",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Interior,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/92d9d12addf73a50bf23fe096d12f082.jpg,"Still Image","Pennine Heritage Collection",1,0
23589,https://penninehorizons.org/items/show/23589,"Nutclough Mill - PNH00131","Buildings, Hebden Bridge, Interior, Mill, Mills, Nutclough Mill, People at Work, joinery","Band saw operator during restoration.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Interior,joinery,Mill,Mills,Nutclough Mill,People at Work",https://penninehorizons.org/files/original/991c875f59b2a21656a95bee1ea53ac5.jpg,"Still Image","Pennine Heritage Collection",1,0
23588,https://penninehorizons.org/items/show/23588,"Nutclough Mill - PNH00130","Buildings, Hebden Bridge, Mill, Mills, Nutclough Mill",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Mill,Mills,Nutclough Mill",https://penninehorizons.org/files/original/dd5be46a8ad1b0ec9a24eec1d88f9753.jpg,"Still Image","Pennine Heritage Collection",1,0
23587,https://penninehorizons.org/items/show/23587,"Nutclough Mill - PNH00129","Architecture, Buildings, Hebden Bridge, Interior, Mill, Mills, Nutclough Mill, cast iron pillars, restoration","Restoration 1987",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,cast iron pillars,Hebden Bridge,Interior,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/4b671c255b415263fbd100a84707491b.jpg,"Still Image","Pennine Heritage Collection",1,0
23582,https://penninehorizons.org/items/show/23582,"Nutclough Mill - PNH00124","Architecture, Buildings, Hebden Bridge, Interior, Mill, Mills, Nutclough Mill, cast iron pillars, view","Prior to restoration.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,cast iron pillars,Hebden Bridge,Interior,Mill,Mills,Nutclough Mill,View",https://penninehorizons.org/files/original/4687c6850f27b9d78cd4cab37ae52595.jpg,"Still Image","Pennine Heritage Collection",1,0
23581,https://penninehorizons.org/items/show/23581,"Nutclough Mill - PNH00123","Buildings, Hebden Bridge, Interior, Mill, Mills, Nutclough Mill, Office, restoration","During restoration.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Interior,Mill,Mills,Nutclough Mill,Office,Restoration",https://penninehorizons.org/files/original/3db2661f771d7b6aeae397d411060ffb.jpg,"Still Image","Pennine Heritage Collection",1,0
23580,https://penninehorizons.org/items/show/23580,"Nutclough Mill - PNH00122","Architecture, Buildings, Hebden Bridge, Interior, Mill, Mills, Nutclough Mill, cast iron pillars","Prior to restoration.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,cast iron pillars,Hebden Bridge,Interior,Mill,Mills,Nutclough Mill",https://penninehorizons.org/files/original/4d9455f441a0794abf58ef65615db938.jpg,"Still Image","Pennine Heritage Collection",1,0
23579,https://penninehorizons.org/items/show/23579,"Nutclough Mill - PNH00121","Buildings, Hebden Bridge, Mill, Mills, Nutclough Mill, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Mill,Mills,Nutclough Mill,Transport",https://penninehorizons.org/files/original/f1dde0c5921481e03852a9caf4191821.jpg,"Still Image","Pennine Heritage Collection",1,0
23209,https://penninehorizons.org/items/show/23209,"Alan Greenwood looking at Hebden Bridge - DEF00292","Buildings, Calder Mill, Hebden Bridge, Mill, Mill Chimney, Mills","To his left is Calder Mill with its landmark chimney. Much of the mill was gutted by fire in 1964.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Hebden Bridge,Mill,Mill chimney,Mills",https://penninehorizons.org/files/original/ac7cda172640a33a91a6648f01199566.jpg,"Still Image","David Fletcher collection",1,0
23208,https://penninehorizons.org/items/show/23208,"Hebden Bridge from Heptonstall Road - DEF00291","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Heptonstall Road, Melbourne Mill, Methodist, Mill, Mills, Minster, Places, Salem Chapel, Salem Mill, Street Names","The new Methodist Sunday School is in the process of being built with Salem Chapel to its left.  The large building to the left is Melbourne Mill prior to its demolition (illegally, at 6 am on a Sunday morning without planning consent) to make way for the Co-op Supermarket. The Co-op was fined £2,000, a modest amount when compared to the value of the building site so released.

Palace House Road leads to Watson Bros Hatchery  at Fairfield which can be seen to the top left of the picture.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Heptonstall Road,Melbourne Mill,Methodist,Mill,Mills,Minster,Places,Salem Chapel,Salem Mill,Street Names",https://penninehorizons.org/files/original/dc7abacc65c02d4efb971d0456177250.jpg,"Still Image","David Fletcher collection",1,0
