﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23065,https://penninehorizons.org/items/show/23065,"One of Thornbers familiar red van - THB00146","Agriculture, Poultry, Thornbers, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Poultry,Thornbers,Transport",https://penninehorizons.org/files/original/5d57947b6ac0f25dccaceafb0de584f2.jpg,"Still Image","Thornbers collection",1,0
23067,https://penninehorizons.org/items/show/23067,"Silver Hen Brooder - THB00148","Agriculture, Equipment, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Poultry,Thornbers",https://penninehorizons.org/files/original/3f745aef7adb1a4c2b5d13be78c3cf0a.jpg,"Still Image","Thornbers collection",1,0
23068,https://penninehorizons.org/items/show/23068,"Egg Setting Using the Pneumatic Handling Device - THB00149","Agriculture, People, People at Work, Poultry, Thornbers","Cyril Thornber on the left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/69af9a601423f85e60a5c0895c8bb393.jpg,"Still Image","Thornbers collection",1,0
23069,https://penninehorizons.org/items/show/23069,"Delivering Day old Chicks - THB00150","Agriculture, People, People at Work, Poultry, Thornbers, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers,Transport",https://penninehorizons.org/files/original/5be98b88244691fd8665f6d893386f53.jpg,"Still Image","Thornbers collection",1,0
23070,https://penninehorizons.org/items/show/23070,"Delivering Day old Chicks - THB00151","Agriculture, People, People at Work, Poultry, Thornbers, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers,Transport",https://penninehorizons.org/files/original/fde5c7e1cfcda8c7ae8a9e1392f9fd9a.jpg,"Still Image","Thornbers collection",1,0
23071,https://penninehorizons.org/items/show/23071,"Eggs Being loaded for Delivery - THB00152","Agriculture, People, People at Work, Poultry, Thornbers, Transport","Peter Lloyd, Manager at Occold Hatchery, Suffolk on the left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers,Transport",https://penninehorizons.org/files/original/aca1946d0f129c173370fec4c1ac635e.jpg,"Still Image","Thornbers collection",1,0
23072,https://penninehorizons.org/items/show/23072,"Vaccinating - THB00153","Agricultural buildings, Agriculture, People, People at Work, Poultry, Thornbers","Cyril Thornber on the right.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/fb049e96827cf41a6d48227985b7c3d3.jpg,"Still Image","Thornbers collection",1,0
23073,https://penninehorizons.org/items/show/23073,"Demonstrating Egg Handling - THB00154","Agriculture, People, People at Work, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/1dbbc525162397c9cc98164577888ef4.jpg,"Still Image","Thornbers collection",1,0
23074,https://penninehorizons.org/items/show/23074,"Demonstrating Egg Handling - THB00155","Agricultural buildings, Agriculture, People, People at Work, Poultry, Thornbers","Doug Shaw on far right. ",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/2a47d6a86975e1953b9edb2d91cc377f.jpg,"Still Image","Thornbers collection",1,0
23076,https://penninehorizons.org/items/show/23076,"Brooder Houses at Elphaborough - THB00157","Agricultural buildings, Agriculture, Mytholmroyd, People, People at Work, Places, Poultry, Scarbottom Mill, Thornbers","Scarbottom Mill is beyond the poultry houses. The footpath in the foreground was affectionately known as Duck Muck Lane.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Mytholmroyd,People,People at Work,Places,Poultry,Scarbottom Mill,Thornbers",https://penninehorizons.org/files/original/dbcbdf9c3b790ef1a07c3d7108630a25.jpg,"Still Image","Thornbers collection",1,0
