﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28681,https://penninehorizons.org/items/show/28681," - DPC00273","All Souls Church, Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"All Souls Church,Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster",https://penninehorizons.org/files/original/9c602b591e6d46d25867d8b032381fbf.jpg,"Still Image","Dave Pearson",1,0
28675,https://penninehorizons.org/items/show/28675,"All Saints Church, Salterhebble - DPC00265","All Saints Church, Churches, Dudwell Lane, Halifax, Skircoat",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"All Saints Church,Churches,Dudwell Lane,Halifax,Skircoat",https://penninehorizons.org/files/original/1412812ddf32c7c99e7f8948de0b1ed6.jpg,"Still Image","Dave Pearson",1,0
28728,https://penninehorizons.org/items/show/28728,"All Saints' Church, Salterhebble, Halifax - DPC00347","All Saints Church, Churches, Dudwell Lane, Halifax, Skircoat, Skircoat Green","Postcard dated 1918. In November 1996, All Saints' celebrated the 150th anniversary. The infant Church of England parish was one of the new districts resulting from Sir Robert Peel's New Parishes Act of 1843, designed to make pastoral and other provision for the rapidly growing industrial areas. Carved out of the very large parish of Halifax, most of the area served then also comprises the present parish, covering Salterhebble, Skircoat Green and Copley, at the south end of the town of Halifax.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"All Saints Church,Churches,Dudwell Lane,Halifax,Skircoat,Skircoat Green",https://penninehorizons.org/files/original/ef2de74d9a7be0f53b720ef0b01774fd.jpg,"Still Image","Dave Pearson",1,0
28737,https://penninehorizons.org/items/show/28737,"All Souls Church and Akroyd park , Halifax - DPC00361","Akroyd Park, All Souls Church, Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parks","The mill chimneys and factories of Halifax can be seen in the background of this photograph. The former home of Colonel Akroyd (after whom the park is named), Bankfield House is now owned by Calderdale Council and houses a library, a museum and the regimental museum of the Duke of Wellington Regiment.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd Park,All Souls Church,Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parks",https://penninehorizons.org/files/original/a2f5715518222030b8914710ba91cf7f.jpg,"Still Image","Dave Pearson",1,0
28253,https://penninehorizons.org/items/show/28253,"Halifax Parish Church - DPC00226","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/9b90bca17b980ac9215b8513337265e4.jpg,"Still Image","Dave Pearson",1,0
28759,https://penninehorizons.org/items/show/28759,"Halifax Parish Church - DPC00387","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","There has certainly been a church at Halifax for about 900 years. The Minster, formerly a Parish Church until 23 November 2009, was completed by about 1438. It comprises a nave, chancel and full-length aisles, and is thought to be the third church on this site, but it includes stonework from earlier periods. There are a few carved chevron stones, which date from before 1150, and several 12th-century tomb-covers in the porch. Windows of the Early English style in the north wall are replacements of originals dating from the 14th century. A portion of this north wall is much earlier, and may have originally been part of the Norman church; it has sometimes been claimed this was the south wall of an older church.
After the completion of the present nave and chancel, several additions were made. The tower was erected between 1449 and 1482; and the Rokeby and Holdsworth Chapels – originally chantry chapels – were completed by about 1535.

Jacobean box pews are a prominent feature of the Minster, and most of those in the nave date from 1633 to 1635. They bear some similarity to those at Bolton Percy, and the names of the carpenters involved are known. A pew in the centre aisle bears the remains of a memorial brass to John Waterhouse, who died in 1539/40. The carved arms of Richard Sunderland of High Sunderland, who died in 1634, are attached to another pew. Several ancient pew nameplates may be seen attached to a board on the inner north wall of the tower, the oldest dates to 1615 and reads “This stall made at the cost of Robert Fisher of Halifax.”

A small portion of Medieval stained-glass survives in the upper westernmost clerestory window, which was removed from other windows in the mid 19th century. The Puritans who were prominent in the town in the 17th century, thought stained glass with its ‘images’ was an abomination. During the Commonwealth (1649–1660) many plain-glass leaded windows of a unique design were installed, paid for by Mrs Dorothy Waterhouse. Many of these were later replaced by Victorian stained glass, but those that survived in 1958 were carefully rebuilt. At that date there were three of these on each side of the chancel, but now there are five on the south side and only one on the north. The large west window in the tower is a late 19th-century reconstruction of a Commonwealth window dating from 1657, but contains no original work. The great east window of the church depicts the Crucifixion and Resurrection of Jesus, and was completed in 1854. It is the work of George Hedgeland (1825–98), who exhibited stained glass at the Great Exhibition of 1851. The remaining glass in the Parish Church dates also from the Victorian and Edwardian periods.
Courtesy of Wikipedia.
Postcard dated 1945.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00387.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/6a12017b2e98cfb8c4add654f2e02047.jpg,"Still Image","Dave Pearson",1,0
30751,https://penninehorizons.org/items/show/30751,"Halifax Parish Church - DPC00465","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","The parish church of the town is now officially a minster.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/51748a6492a23fc93e7d55477f5fdf1a.jpg,"Still Image","Dave Pearson",1,0
30752,https://penninehorizons.org/items/show/30752,"Halifax Parish Church - DPC00467","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","Interior view of the church.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/5b250dedfaff2523b69e8ecc73f10ec4.jpg,"Still Image","Dave Pearson",1,0
30803,https://penninehorizons.org/items/show/30803,"Halifax Parish Church - DPC00572","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","There has been a church in this site for at least 700 years and in recent years it became a minster.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00572.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/edeb3aa229add0c0bf7036b61a67133f.jpg,"Still Image","Dave Pearson",1,0
30804,https://penninehorizons.org/items/show/30804,"Halifax Parish Church - DPC00574","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","There has been a church in this site for at least 700 years and in recent years it became a minster. There is an interesting glimpse of buildings to the right which are no longer there today.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00574.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/7a2162516c3467beb0ba1feeb954ef8d.jpg,"Still Image","Dave Pearson",1,0
