﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31247,https://penninehorizons.org/items/show/31247,"Workshop in Bus Garage at Millwood - TAS00207","Building, Buildings, Bus, Transport, Workshop","Working on a Todmorden bus chassis in 1930. The bus was first registered in 1923",Unknown,,"Pennine Horizons Digital Archive",1930,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Bus,Transport,Workshop",https://penninehorizons.org/files/original/97c5e9f97c9c3193368a542ad301ce72.jpg,"Still Image","Todmorden Buses",1,0
31295,https://penninehorizons.org/items/show/31295,"Unknown Location - TAS00255","Bus, Open Top Bus, Todmorden, Transport",,,,"Pennine Horizons Digital Archive",2014-09-26T19:44:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Todmorden,Transport",https://penninehorizons.org/files/original/74c2e9de838d5ad29e8ce962a0205715.jpg,"Still Image","Todmorden Buses",1,0
27865,https://penninehorizons.org/items/show/27865,"Tuel Lane Lock, Sowerby Bridge - KST00121","Barge, Bunting, Bus, Canal, Canals, Church, Event, Rochdale Canal, Sowerby Bridge, Transport, Wainhouse Tower","3rd May, 1996. Celebrating the re-opening of the Rochdale Canal through Sowerby Bridge with the construction of  Tuel Lane Lock, now the deepest inland waterway lock in the UK at 19ft 8½inches, connecting to the Calder & Hebble Navigation.","Ken Stott","Hebden Bridge Local History Society","Pennine Horizons Digital Archive","1996, 1990s",,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Bunting,Bus,Canal,Church,Event,Rochdale Canal,Sowerby Bridge,Transport,Wainhouse Tower",https://penninehorizons.org/files/original/240a04123d9802c715b38d11e2d21305.jpg,"Still Image","Ken Stott Collection",1,0
31145,https://penninehorizons.org/items/show/31145,"Todmorden's First bus - TAS00105","Bus, Road, Transport","Yet another photo stop on the journey to Steanor Bottom, beyond Walsden. Outside the Railway Inn or Tavern at the junction with Alma Road, Walsden.

The hotel building is still there but has been converted to apartments, the building on the left has been demolished is now a car park for Grandma Pollard's fish & chip shop.",Unkown,,"Pennine Horizons Digital Archive",1908,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/f2d5a95c30a542448410fc701c9d566b.jpg,"Still Image","Todmorden Buses",1,0
31144,https://penninehorizons.org/items/show/31144,"Todmorden's First bus - TAS00104","Bus, Road, Transport","Having arrived at the Sandbed terminus, Eastwood, the bus will depart for the Town Hall once the conductor has changed the destination board. The white bands painted on lamp posts were to inform passengers that these were a bus stop. Not all posts had a sign!",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/435ec3d11bae942afd94672b9779daf8.jpg,"Still Image","Todmorden Buses",1,0
31196,https://penninehorizons.org/items/show/31196,"Todmorden Buses on Halifax Road nr Whiteley Arches - TAS00156","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1932,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/6c2c3dd195353d32bdb407543b8bed18.jpg,"Still Image","Todmorden Buses",1,0
31216,https://penninehorizons.org/items/show/31216,"Todmorden Buses - TAS00176","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/57d637721e4a3e064dd944af93ab3007.jpg,"Still Image","Todmorden Buses",1,0
31199,https://penninehorizons.org/items/show/31199,"Todmorden Buses - TAS00159","Bus, Road, Transport","Todmorden bus first registered in 1948",Unkown,,"Pennine Horizons Digital Archive",1948,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/5467476f99ef6d8d21d168e0b7e83f9d.jpg,"Still Image","Todmorden Buses",1,0
31165,https://penninehorizons.org/items/show/31165,"Todmorden Buses - TAS00125","Bus, Gasometer, Open Top Bus, Road, Transport","Buses lined up beside the gas holder at Millwood. The buses are seen travelling uphill towards the main road from the early bus garage which was the former elecricity destructor building. The bus on the left was rebodied as a single deck following an earlier accident.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Gasometer,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/ad64bccc5e03af8760b58442ae77ac1a.jpg,"Still Image","Todmorden Buses",1,0
10767,https://penninehorizons.org/items/show/10767,"Todmorden Buses - MOT00449","Buildings, Bus, Municipal Undertakings, Open Top Bus, Town Hall, Transport","No 2 bus outside the Town Hall on 1st January 1907 prior to the inaugural run to Steanor Bottom. The Mayor, Alderman Abraham Crossley, is standing at the extreme right surrounded by children and well-wishers. The bus, one of two supplied by Critchley-Norris, is carrying a temporary number plate, marked B1P.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1907, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00449.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Buildings,Bus,Municipal Undertakings,Open Top Bus,Town Hall,Transport",https://penninehorizons.org/files/original/4977db567b6dcefb8c7701db0726c843.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10766,https://penninehorizons.org/items/show/10766,"Todmorden Buses - MOT00448","Bus, Gasometer, Municipal Undertakings, Open Top Bus, Transport","The fleet of five buses of the Todmorden Motor Bus Committee and crews photographed on the lane leading to the electricity destructor, where the buses where garaged.

An Act of Parliament in 1906 allowed the Corporation to provide a bus service for the town. Four buses were ordered and on January 1st 1907, the first bus travelled along the Walsden Valley. In July 1908 it was decided to continue the bus service, but it was only in the 1920s that more routes were opened up, one route to Lumbutts, another to Oxenhope. In 1931 the service became a joint undertaking with L.M.S. Railway, and later, British Rail. In recent years (1993) it has become part of Yorkshire Rider Ltd.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1908, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00448.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Gasometer,Municipal Undertakings,Open Top Bus,Transport",https://penninehorizons.org/files/original/3c34e95091f082dda5da130460226c7f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
31155,https://penninehorizons.org/items/show/31155,"Todmorden Bus, possibly at Portsmouth - TAS00115","Bus, Open Top Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1909,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/c5ddd065693dd611ead12993d38097ba.jpg,"Still Image","Todmorden Buses",1,0
31291,https://penninehorizons.org/items/show/31291,"Todmorden Bus Station - TAS00251","Bus, Colour, Railway, Railway Viaduct, Railways",,,,"Pennine Horizons Digital Archive",2014-09-25T09:37:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Colour,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/2728c4dbf9cee77ffb53927d5061627f.jpg,"Still Image","Todmorden Buses",1,0
31277,https://penninehorizons.org/items/show/31277,"Todmorden Bus Station - TAS00237","Bus, Railway, Railway Viaduct, Railways, Todmorden","Note the left hand bus is being used as an office.",,,"Pennine Horizons Digital Archive",2014-09-25T09:30:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/0c960b7bfdc9464be01348a74568b9e3.jpg,"Still Image","Todmorden Buses",1,0
31212,https://penninehorizons.org/items/show/31212,"Todmorden Bus Station - TAS00172","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1960,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/c875d65b680351212a9654d1864d7a5c.jpg,"Still Image","Todmorden Buses",1,0
31209,https://penninehorizons.org/items/show/31209,"Todmorden Bus Station - TAS00169","Bus, Road, Transport","The bus station was built in the 1970s.",Unkown,,"Pennine Horizons Digital Archive",1967,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/b87fd5aaa5bf9c866cb0fae4ca51b9db.jpg,"Still Image","Todmorden Buses",1,0
31208,https://penninehorizons.org/items/show/31208,"Todmorden Bus Station - TAS00168","Bus, Road, Transport","The bus station was built in the 1970s.",Unkown,,"Pennine Horizons Digital Archive",1951,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/20d740b86404296cf4db95898dd1f62b.jpg,"Still Image","Todmorden Buses",1,0
31202,https://penninehorizons.org/items/show/31202,"Todmorden Bus Station - TAS00162","Bus, Road, Transport, Viaduct",,Unkown,,"Pennine Horizons Digital Archive",1961,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport,Viaduct",https://penninehorizons.org/files/original/76927bf4667cc5a8bda720fb5763a89e.jpg,"Still Image","Todmorden Buses",1,0
31206,https://penninehorizons.org/items/show/31206,"Todmorden Bus outside Victoria Dye Works - TAS00166","Bus, Road, Transport","Day trip to Yeadon Airport.",Unkown,,"Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/ecee8d8d94d8a645555c1423e834bd2e.jpg,"Still Image","Todmorden Buses",1,0
31149,https://penninehorizons.org/items/show/31149,"Todmorden Bus outside the Roebuck Inn, Portsmouth. - TAS00109","Bus, Road, Transport","C-1761 was Ryknield with Brush body which arrived in Todmorden in July, following a journey from Burton-on-Trent, this bus was allocated Fleet no 5. The photograph appears to be taken at the Roebuck Inn, Portsmouth.

The gentleman wearing the straw type hat was manager Mr Hudson. The driver being Enoch Horsfall.",Unkown,,"Pennine Horizons Digital Archive",1908,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/7580433e6ec55c8512ef56eeb463131c.jpg,"Still Image","Todmorden Buses",1,0
31171,https://penninehorizons.org/items/show/31171,"Todmorden Bus on York Street (Halifax Road), Todmorden - TAS00131","Bus, Road, Transport","Number 22 returning to Town Hall is registered as WT3608, a Leyland SG2 with a Central body. Maybe the model 'T' Ford car following was that of Doctor Harold Thorpe? 

Number 22 was new in 1924 and was withdrawn in 1931.",Unkown,,"Pennine Horizons Digital Archive",1924,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/f0292cd463728acbf637b6e2e1bf733c.jpg,"Still Image","Todmorden Buses",1,0
27324,https://penninehorizons.org/items/show/27324,"Todmorden Bus No 2 - TAL00383","Bus, Todmorden","Bought by Todmorden Antiquarian Society? AN 55941078",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Todmorden",https://penninehorizons.org/files/original/7ec7f62006a56de264fa0239b1b7c280.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27323,https://penninehorizons.org/items/show/27323,"Todmorden Bus No 2 - TAL00382","Bus, Todmorden","Bought by Todmorden Antiquarian Society? AN 55941078",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Todmorden",https://penninehorizons.org/files/original/665f6c0883de1fd9ec72160a49ffd5bc.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
31192,https://penninehorizons.org/items/show/31192,"Todmorden Bus going towards Burnley - TAS00152","Bus, Road, Transport","Hungry Wood Arch, Cornholme. There is not much room for the Demonstator double deck on loan from Leyland Motors.",Unkown,,"Pennine Horizons Digital Archive",1930,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/623a62daeabbca5ca2b930427ad126df.jpg,"Still Image","Todmorden Buses",1,0
31218,https://penninehorizons.org/items/show/31218,"Todmorden Bus Garage, Millwood - TAS00178","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/c77609afb0943adb14c3f725957aade6.jpg,"Still Image","Todmorden Buses",1,0
