﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4390,https://penninehorizons.org/items/show/4390,"Well Street & Unitarian Sunday School - DMC00107","Church, Churches & Chapels, Sunday School, Todmorden, Unitarian Church, Well Street",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-11-20T14:54:31, 2010s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00107.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Street Names,Sunday School,Todmorden,Unitarian Church,Well Street",https://penninehorizons.org/files/original/9413840a922822527f5750119ee4face.jpg,"Still Image","David's Own Pictures",1,0
34191,https://penninehorizons.org/items/show/34191,"St John's Centre, Cragg Vale. - BIM00526","Churches & Chapels, Dance, Dancers, Dancing, Folk Dancing, People, St John the Baptist in the Wilderness, Sunday School","Folk dancing.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Dance,Dancers,Dancing,Folk Dancing,People,St John the Baptist in the Wilderness,Sunday School",https://penninehorizons.org/files/original/ca9666b78aba2b2828035a0d85e760ee.jpg,"Still Image","Bill Marsden collection",1,0
4387,https://penninehorizons.org/items/show/4387,"Plaque on side of Unitarian Sunday School, Todmorden - DMC00104","Church, Churches & Chapels, Places, Plaque, Sunday School, Todmorden, Unitarian Church","The plaque reads:
TO THE MEMORY OF
SAMUEL, JOHN AND
JOSHUA FIELDEN
Constant Benefactors of
THE UNITARIAN
CHURCH AND SCHOOL
This Stone was laid by
S. ALFRED STEINTHAL
June 17th 1899

(Rev. Samuel Alfred Steinthal was a prominent anti-slavery advocate, and one of the very early pioneers of Women’s Suffrage). ","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-20T15:09:32,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00104.TIF,", 53°42'44"" N 2°5'52"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Plaque,Sunday School,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/087f6534f1f22585e39678aa8aa94042.jpg,"Still Image","David's Own Pictures",1,0
33891,https://penninehorizons.org/items/show/33891,"Medal - PNH00472","Churches & Chapels, Hebden Bridge, Medal, Robert Raike, Sunday School","Robert Raike founded the first Sunday School in 1780.  To celebrate its centenary, it appears that this medal was struck for general use and the name of a Chapel/Church stamped onto it.  This example is from Birchcliffe Baptist Chapel, Hebden Bridge.  Reverse side.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden Bridge,Medal,Robert Raike,Sunday School",https://penninehorizons.org/files/original/7cb01ea8d43792702046ae23b28be134.jpg,"Still Image","Pennine Heritage Collection",1,0
6887,https://penninehorizons.org/items/show/6887,"Heptonstall -  Smithwell Lane. - HLS05146","Banners, Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Event, Events, Girl, Girls, Heptonstall, Heptonstall_Methodist, Houses, Kid, Minster, Octagonal Chapel, People, Places, Procession, Smithwell Lane, Street Names, Sunday School, Toddler, Wesleyan Chapel","Wesleyan Sunday School Procession, carrying their banner down Smithwell Lane, Heptonstall, which is bedecked with flags. Note the little girls in pinafore dresses, ladies in boaters, and men in cloth caps. Date unknown.",,,,2013-02-25T12:15:49Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05146.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Boy,Child,Children,Church,Churches and Chapels,Cobbles,Event,Events,Girl,Girls,Heptonstall,Heptonstall_Methodist,Houses,Kid,Minster,Octagonal Chapel,People,Procession,Smithwell Lane,Street Names,Sunday School,Toddler,Wesleyan Chapel",https://penninehorizons.org/files/original/74a6ddaeaca966877fd3caa88757ddbc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6886,https://penninehorizons.org/items/show/6886,"Heptonstall -  Smithwell Lane. - HLS05146","Banners, Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Event, Events, Girl, Girls, Heptonstall, Houses, Kid, Minster, People, Places, Procession, Smithwell Lane, Street Names, Sunday School, Toddler, Wesleyan Chapel","HLS05146. Wesleyan Sunday School Procession, carrying their banner down Smithwell Lane, Heptonstall, which is bedecked with flags. Note the little girls in pinafore dresses, ladies in boaters, and men in cloth caps. Date unknown.",,,,2013-02-25T12:15:49Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05146.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Boy,Child,Children,Church,Churches and Chapels,Cobbles,Event,Events,Girl,Girls,Heptonstall,Houses,Kid,Minster,People,Procession,Smithwell Lane,Street Names,Sunday School,Toddler,Wesleyan Chapel",https://penninehorizons.org/files/original/20658d2e35671aaea2e38fe099c36add.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20095,https://penninehorizons.org/items/show/20095,"Hebden Bridge from Keighley Road. c.1880 - KEC00301","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Old Birchcliffe Chapel, Sunday School","On the hillside on the left the Old Birchcliffe Baptist Chapel and Sunday School. On the far side Birchcliffe Road climbing up with Cliffe Street centre right. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00301.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,Old Birchcliffe Chapel,Sunday School",https://penninehorizons.org/files/original/08baa66fd1911140dbd4420cd7ecdf70.jpg,"Still Image","Ken Crabtree Collection",1,0
29096,https://penninehorizons.org/items/show/29096,"Hebden Bridge - Ebenezer Chapel About 1860 - HLS05059","Arts and Crafts, Baptist Chapel, Building, Churches & Chapels, Ebenezer Baptist Chapel, Framed print, Hebden Bridge, John Fawcett, Lantern Slide, Retail, Shop, Shops, Sun Dial, Sunday School","Ebenezer Particular Baptist Chapel, or Meeting House, was opened by John Fawcett in 1777. In 1858 it became the Sunday School for Hope Baptist Chapel  and when a larger Sunday School was opened there in 1873 it was first leased and then sold becoming the offices of the Hebden Bridge Times. Today the central block is an Arts Centre and the lefthand part offices but the windows and door altered. Smiths shop is now the Organic House Cafe.",,"Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1860s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05059.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Baptist Chapel,Building,Churches & Chapels,Ebenezer Baptist Chapel,Framed print,Hebden Bridge,John Fawcett,Lantern Slide,Retail,Shop,Shops,Sun Dial,Sunday School",https://penninehorizons.org/files/original/fbc239a7f65eebc242e022b1c1a94d77.jpg,"Still Image","Hebden Bridge Local History Society",1,0
16737,https://penninehorizons.org/items/show/16737,"Harvest Festival at Birchcliffe Sunday School - ALC05158","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Group, Harvest, Minster, People, Sunday School","Source Sandra Lomas and Hazel Greenwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: AT346","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05158.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches and Chapels,Group,Harvest,Minster,People,Sunday School",https://penninehorizons.org/files/original/3f64d87aa7dd39549c82f7bca3c788dc.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
4383,https://penninehorizons.org/items/show/4383,"Ex - Unitarian Sunday School, Todmorden - DMC00100","Churches & Chapels, Places, Sunday School, Todmorden, Unitarian Church","Situated just off Longfield Road, Todmorden this Grade II listed building was built in 1823 and was Todmorden’s first Unitarian Church.
The current - much larger - church was built  in 1869 and this became the Sunday School. It is now apartments.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-20T14:54:58,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00100.TIF,"53°42'44"" N 2°5'52"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Sunday School,Todmorden,Transport,Unitarian Church",https://penninehorizons.org/files/original/7121971076b28f8116bce221f4e83c96.jpg,"Still Image","David's Own Pictures",1,0
