﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13005,https://penninehorizons.org/items/show/13005,"Workmen in the Garden at Cragg Hall - ALC00146","Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, People, People at Work, Places","Cragg Hall, Cragg Vale, was the home of the Hinchliffe family. It burnt down in 1921.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",BT338EN,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00146.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens,People,People at Work",https://penninehorizons.org/files/original/5233ba6b96554af89361ac8bdf402a2c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
5755,https://penninehorizons.org/items/show/5755,"Withens Reservoir, Cragg Vale, 1960 - HBC00809 ","Cragg Vale, Embankment, Places, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00809.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Cragg Vale,Embankment,Reservoir",https://penninehorizons.org/files/original/78f5162a5a3fca9324e70de4df2b4a41.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5754,https://penninehorizons.org/items/show/5754,"Withens Reservoir, Cragg Vale, 1960 - HBC00808 ","Cragg Vale, Embankment, Places, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00808.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Cragg Vale,Embankment,Reservoir",https://penninehorizons.org/files/original/04dc78faeb3a13219baabc1705005a7a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5753,https://penninehorizons.org/items/show/5753,"Withens Reservoir, Cragg Vale - HBC00807 ","Chain of Office, Cragg Vale, Group, People, Places, Reservoir","Opening Ceremony, 1960",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00807.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Chain of Office,Cragg Vale,Group,People,Reservoir",https://penninehorizons.org/files/original/ec3810d11c86753fd125194a68c618f2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
4563,https://penninehorizons.org/items/show/4563,"Withens Clough Southern overflow - DMC00291","Cragg Vale, Places, Withens Clough, spillway","Before 2012 improvements","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T15:15:34,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00291.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,spillway,Withens Clough",https://penninehorizons.org/files/original/43cd6a02345d777e24d476ead9ec3e16.jpg,"Still Image","David's Own Pictures",1,0
4561,https://penninehorizons.org/items/show/4561,"Withens Clough Southern overflow - DMC00289","Cragg Vale, Places, Withens Clough","Before 2012 improvements","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T15:14:40,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00289.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Withens Clough",https://penninehorizons.org/files/original/4656fbd75b35d04d573aadd3bf5cbe83.jpg,"Still Image","David's Own Pictures",1,0
4564,https://penninehorizons.org/items/show/4564,"Withens Clough Southern overflow  - DMC00292","Cragg Vale, Places, Withens Clough, spillway","Before 2012 improvements","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T15:17:24,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00292.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,spillway,Withens Clough",https://penninehorizons.org/files/original/a1d557b7ca1d8ebfd719062b6b75872b.jpg,"Still Image","David's Own Pictures",1,0
4562,https://penninehorizons.org/items/show/4562,"Withens Clough Southern overflow  - DMC00290","Cragg Vale, Places, Withens Clough","Before 2012 improvements","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T15:15:16,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00290.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Withens Clough",https://penninehorizons.org/files/original/77783103fa7ce239a71f8c2b7d0f1910.jpg,"Still Image","David's Own Pictures",1,0
4531,https://penninehorizons.org/items/show/4531,"Withens Clough Reservoir embankment  - DMC00250","Cragg Vale, Embankment, Places, Reservoir, Water Treatment, Withens Clough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-01T14:17:08,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00250.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Embankment,Reservoir,Water Treatment,Withens Clough",https://penninehorizons.org/files/original/17b6237ac52cec015d0522fa647da9c8.jpg,"Still Image","David's Own Pictures",1,0
4560,https://penninehorizons.org/items/show/4560,"Withens Clough Reservoir - DMC00288","Cragg Vale, Places, Withens Clough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T15:09:13,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00288.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Withens Clough",https://penninehorizons.org/files/original/d8728241821db35faa1773a89075087d.jpg,"Still Image","David's Own Pictures",1,0
4542,https://penninehorizons.org/items/show/4542,"Withens Clough Reservoir - DMC00261","Cragg Vale, Places, Withens Clough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-15T13:53:10,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00261.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Withens Clough",https://penninehorizons.org/files/original/3bf0d3fab6b46a3585397c51ef8692c5.jpg,"Still Image","David's Own Pictures",1,0
4534,https://penninehorizons.org/items/show/4534,"Withens Clough Reservoir - DMC00253","Cragg Vale, Places, Reservoir, Withens Clough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-11T13:35:40,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00253.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Reservoir,Withens Clough",https://penninehorizons.org/files/original/d178b43b428774cd87bf6b00e5074adf.jpg,"Still Image","David's Own Pictures",1,0
4567,https://penninehorizons.org/items/show/4567,"Withens Clough Northern overflow - DMC00295","Cragg Vale, Places, Withens Clough, spillway","Before 2012 improvements","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T15:21:22,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00295.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,spillway,Withens Clough",https://penninehorizons.org/files/original/e10d2975b961a7b381892b5b6af9bada.jpg,"Still Image","David's Own Pictures",1,0
4566,https://penninehorizons.org/items/show/4566,"Withens Clough Northern overflow - DMC00294","Cragg Vale, Places, Withens Clough, spillway","Before 2012 improvements","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T15:21:12,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00294.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,spillway,Withens Clough",https://penninehorizons.org/files/original/dcda312e9e2422eb68b9424fbf78c56e.jpg,"Still Image","David's Own Pictures",1,0
4559,https://penninehorizons.org/items/show/4559,"Withens Clough Northern overflow  - DMC00287","Cragg Vale, Places, Withens Clough","Before 2012 improvements","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T14:39:37,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00287.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Withens Clough",https://penninehorizons.org/files/original/1821945b0908c0be44315234ae1a03d8.jpg,"Still Image","David's Own Pictures",1,0
18352,https://penninehorizons.org/items/show/18352,"Wilson Hartley - MEC00106","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave K.19: Grave of Joe and Mary Ann Hartley of Birks Hall, Cragg Vale :- Has tablet - In Loving memory of Corporal Wilson Hartley, K.R.R. Who died of wounds in France on Oct 7th 1916, aged 23 years. And is buried at Heilly Station Cemetery, near Corbie. Also of Sapper Albert Hartley, R.E. who was killed in France March 27th 1918, aged 30 years. And is buried at Wailly Orchard Cemetery, near Arras. Greater love hath no man than this, that he lay down his life for his friends. Official No: 289500, Sapper 279 Rly. Coy Royal Engineers. No: 289500, Sapper 279 Rly. Coy Royal  Engineers.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:18:44,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/6374368659f846298b82af2c8cb72ab3.jpg,"Still Image","Mike Edwards collection",1,0
18351,https://penninehorizons.org/items/show/18351,"Wilson Hartley - MEC00105","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave K.19: Grave of Joe and Mary Ann Hartley of Birks Hall, Cragg Vale :- Has tablet - In Loving memory of Corporal Wilson Hartley, K.R.R. Who died of wounds in France on Oct 7th 1916, aged 23 years. And is buried at Heilly Station Cemetery, near Corbie. Also of Sapper Albert Hartley, R.E. who was killed in France March 27th 1918, aged 30 years. And is buried at Wailly Orchard Cemetery, near Arras. Greater love hath no man than this, that he lay down his life for his friends. Official No: 289500, Sapper 279 Rly. Coy Royal Engineers. No: 289500, Sapper 279 Rly. Coy Royal Engineers. No: 289500, Sapper 279 Rly. Coy Royal Engineers.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:19:04,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/f762a19a6faa36afaf9f6c2d73c2a006.jpg,"Still Image","Mike Edwards collection",1,0
5785,https://penninehorizons.org/items/show/5785,"Wesleyan Chapel, Cragg Vale, 1961 - HBC00839 ","Churches & Chapels, Cragg Vale, Methodist","The last service at Cragg Vale Methodist Church took place in September 1971, and was conducted by Rev E.C. Matkovich.

From a newspaper article dated 19/9/1971 we learn:

The chapel was built in 1835, but prior to this services were held in a building at Higher Cragg and later in a cottage at Smithy Stead.

The opening sermons were preached by Rev J. Farrar and Rev. W. Calson. At the time the chapel was built there no road ran through Cragg Vale, and what are now fields were dense woods. From an old manuscript we learn that “so recently at the time of the building of Cragg Wesleyan Chapel the road from Bottoms was embowered in trees on each side, so that on a dark night it was like going through a tunnel.” 

From Sam Hellowell's History of Cragg Vale.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00839.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Churches and Chapels,Cragg Vale,Methodist",https://penninehorizons.org/files/original/aafc3bdc703e5f459b1dc11fba2a3a94.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
4578,https://penninehorizons.org/items/show/4578,"Water Treatment Building, Cragg Vale - DMC00306","Cragg Vale, Places, Water Treatment, Withens Clough","Awaiting conversion to dwelling.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00306.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Water Treatment,Withens Clough",https://penninehorizons.org/files/original/f90273262556e81e78f953c423daec24.jpg,"Still Image","David's Own Pictures",1,0
4543,https://penninehorizons.org/items/show/4543,"Water Treatment Building being demolished - DMC00262","Buildings, Cragg Vale, Demolition, Places, Water Treatment, Withens Clough","Conversion underway","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-15T14:13:41,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00262.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Vale,Demolition,Water Treatment,Withens Clough",https://penninehorizons.org/files/original/82ab7e26e38250b172507e38021c8b38.jpg,"Still Image","David's Own Pictures",1,0
4540,https://penninehorizons.org/items/show/4540,"Water Treatment Building being demolished - DMC00259","Buildings, Cragg Vale, Demolition, Places, Water Treatment, Withens Clough","Conversion underway","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-15T13:23:50,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00259.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Vale,Demolition,Water Treatment,Withens Clough",https://penninehorizons.org/files/original/09dec5af917d55d2e6d952e8f02104a7.jpg,"Still Image","David's Own Pictures",1,0
