﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6599,https://penninehorizons.org/items/show/6599,"The Lang Dub, Grassington, Wharfedale - HLS01309","Grassington, Landscape, Lang Dub, Places, Wharfedale, dales, Yorkshire",PH65.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dales,Grassington,Landscape,Lang Dub,Wharfedale,Yorkshire",https://penninehorizons.org/files/original/8452b5ff25dd0d8baefc0fd612f0677a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6596,https://penninehorizons.org/items/show/6596,"St Wilfred's Church, Burnsall - HLS01306","Burnsall, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, Wharfedale, Yorkshire Dales, dales",PH65.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnsall,Church,Churches and Chapels,dales,Minster,Wharfedale,Yorkshire Dales",https://penninehorizons.org/files/original/17a2d17db4d1e23a2255bde746802589.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6722,https://penninehorizons.org/items/show/6722,"Slaidburn Grammar, Slaidburn, north yorks - HLS01444","Architecture, Burnsall, Grammar School, Places, Ralph Cross, Wharfedale, dales","PH11/20.   July 1958.  Above the door reads' THIS GRAMMAR SCHOOL was Erected and Endowed by JOHN BRENNAND late of Panchill in the Parish, Gentleman who died 15th day of May in the Year of our LORD 1717.'","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Burnsall,dales,Grammar School,Ralph Cross,Wharfedale",https://penninehorizons.org/files/original/af224ba9eea55ddaf46c4d7f4ca4283d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
32225,https://penninehorizons.org/items/show/32225,"Otley Station - DNT00185","Airedale, Canopies, Gas Lamp, Lamp, MR, Midland Railway, NER, North Eastern Railway, Otley, People, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Wharfedale","The Otley Branch from Arthington on the Leeds-Harrogate line was opened by the NER in February 1865 with the station at Otley. A few months later the line was extended on from Otley to Ilkley by the MR/NER ‘Otley & Ilkley Joint Railway’ and approximately two miles to the west at Milner Wood Junction the MR constructed a spur to Menston to join its lines from Wharfedale to the Aire Valley line. 

The line from Arthington to near Burley-in-Wharfedale, Otley Station and the spur from Milner Wood to Menston were all closed in 1965.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Canopies,Gas Lamp,Lamp,Midland Railway,MR,NER,North Eastern Railway,Otley,People,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Wharfedale",https://penninehorizons.org/files/original/87c5a556b0de4a0366f931097081bae3.jpg,"Still Image","David Taylor collection",1,0
6603,https://penninehorizons.org/items/show/6603,"Loup Scar, Burnsall, Wharfedale - HLS01313","Burnsall, Landscape, Loup Scar, Places, River, Wharfedale, Yorkshire Dales, dales",PH65.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnsall,dales,Landscape,Loup Scar,River,Wharfedale,Yorkshire Dales",https://penninehorizons.org/files/original/e18017f61487b5d89915e9bbca67a66d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6593,https://penninehorizons.org/items/show/6593,"Linton Church & River, Wharfedale - HLS01303","Church, Churches & Chapels, Churches_&_Chapels, Landscape, Linton, Minster, Places, River, Wharfedale, Yorkshire Dales",PH65.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Landscape,Linton,Minster,River,Wharfedale,Yorkshire Dales",https://penninehorizons.org/files/original/4f9fa3a955fbe5a43fa41b2caab37c21.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6602,https://penninehorizons.org/items/show/6602,"Kilnsey Crag, Wharfedale - HLS01312","Landscape, Places, Wharfedale, Yorkshire Dales, limestone, Yorkshire",PH65.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,limestone,Wharfedale,Yorkshire,Yorkshire Dales",https://penninehorizons.org/files/original/c70f2ae2ae096da776ebcdf02e899b45.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6590,https://penninehorizons.org/items/show/6590,"Kettlewell, Wharfedale - HLS01300","Landscape, Places, River, Wharfedale, Yorkshire Dales, dales",PH65.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dales,Landscape,River,Wharfedale,Yorkshire Dales",https://penninehorizons.org/files/original/d5628b7852971b2418745ae36b8aea67.jpg,"Still Image","Hebden Bridge Local History Society",1,0
32226,https://penninehorizons.org/items/show/32226,"Ilkley, Burley, Milner Wood & Otley - DNT00186","Airedale, MR, Map, Midland Railway, NER, North Eastern Railway, Places, Railway, Railway Wagons, Railways, Station, Wharfedale","Railway Clearing House 1905 diagram. Image in the public domain.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Map,Midland Railway,MR,NER,North Eastern Railway,Places,Railway,Railway Wagons,Railways,Station,Wharfedale",https://penninehorizons.org/files/original/3f304297fd6ee9d7ea04666e66a39405.jpg,"Still Image","David Taylor collection",1,0
32234,https://penninehorizons.org/items/show/32234,"Ilkley Station Frontage - DNT00194","Airedale, Gas Lamp, Hansom Cab, Horse, Horse-drawn, Ilkley, Lamp, MR, Midland Railway, NER, North Eastern Railway, People, Places, Platform, Railings, Railway, Railway station, Railways, Station, Station Building, Station Entrance, Station Frontage, Station Platform, Trees, Wharfedale","The western terminus of the ‘Otley & Ilkley Joint Railway’ the joint MR/NER station opened with the line in 1865. In 1888 the MR opened a line from Ilkley to Skipton with their own through platforms which were regarded as a separate station from the joint terminus. Ilkley now had train services to and from Skipton, Bradford , Leeds, Otley and Harrogate. The lines to Skipton and east of Burley in Wharfedale were closed in 1965 and Ilkley was once again a terminus station reduced to just Leeds and Bradford services. The lines were electrified in 1995 and the station subject to a major refurbishment in 2011 but the buildings seen here have not been in railway usage since 1988.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Gas Lamp,Hansom Cab,Horse,Horse-drawn,Ilkley,Lamp,Midland Railway,MR,NER,North Eastern Railway,People,Places,Platform,Railings,Railway,Railway station,Railways,Station,Station Building,Station Entrance,Station Frontage,Station Platform,Trees,Wharfedale",https://penninehorizons.org/files/original/4abfb71ff91802f58aa26756b83175d4.jpg,"Still Image","David Taylor collection",1,0
6591,https://penninehorizons.org/items/show/6591,"Hubberholme Church, Wharfedale - HLS01301","Buckden, Buildings, Buttress Brink, Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Hubberholme, Landscape, Minster, Places, Wharfedale, Yorkshire Dales, dales","PH65.  Buckden in background.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buckden,Buildings,Buttress Brink,Church,Churches and Chapels,dales,Gravestone,Graveyard,Hubberholme,Landscape,Minster,Wharfedale,Yorkshire Dales",https://penninehorizons.org/files/original/7b74a5346013c673fba53727b7e2406c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6598,https://penninehorizons.org/items/show/6598,"Hebden,Wharfedale - HLS01308","Hebden, Places, Wharfedale, Yorkshire Dales, village",PH65.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden,village,Wharfedale,Yorkshire Dales",https://penninehorizons.org/files/original/4bc94c2542208aaae75e05ab4e1c551d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
