﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22198,https://penninehorizons.org/items/show/22198,"Yvonne Moore - JAE00454","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-12T11:48:24+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/ec4caa5c5ae52477e4797385f3189275.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
13005,https://penninehorizons.org/items/show/13005,"Workmen in the Garden at Cragg Hall - ALC00146","Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, People, People at Work, Places","Cragg Hall, Cragg Vale, was the home of the Hinchliffe family. It burnt down in 1921.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",BT338EN,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00146.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens,People,People at Work",https://penninehorizons.org/files/original/5233ba6b96554af89361ac8bdf402a2c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
5812,https://penninehorizons.org/items/show/5812,"Working Horse in Mytholmroyd, 1957 - HBC00866 ","Fish & Chip Shop, Horse and cart, Mytholmroyd, People, People at Work, Places","Pictured outside the Dusty Miller this is reputed to be the last working horse on the streets of Hebden Royd, although horses were worked on some farms in the area for several more years.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00866.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Fish & Chip Shop,Horse,Horse and cart,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/a6d091eb5452cc92d66ad2ec2115e549.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
27444,https://penninehorizons.org/items/show/27444,"Workforce of Waterside Mill, Todmorden  - TAL00516","Loom, People at Work, Textiles Manufacture, Todmorden, Waterside Mill","AN 70081872",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loom,People at Work,Textiles Manufacture,Todmorden,Waterside Mill",https://penninehorizons.org/files/original/348416aead35427fbcec2c65947ee521.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
4971,https://penninehorizons.org/items/show/4971,"Workers of John Pickles & Son, Mytholm - DEP00146","Bridge, Engineering, Hebden Bridge, Old Bridge, People, People at Work, Places","Three John Pickles employees, Tony Summerscales, apprentice foundary pattern maker (on left) Gainger Lee, apprentice centre lathe turner (centre) and Derek Pollard, apprentice fitter, on the right. c1959",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Engineering,Hebden Bridge,Old Bridge,People,People at Work",https://penninehorizons.org/files/original/db1f1e86ab5234939c4712c945933e90.jpg,"Still Image","Derek Pollard collection",1,0
736,https://penninehorizons.org/items/show/736,"Winding Frame at Nutclough Mill, c1930 - CWS00145","Bobbins, Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","Pirn winding frames. Winding yarn from cone on to pirn to go into the shuttle of the loom.","Muschamp Taylor Ltd, Failsworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00145.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Bobbins,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/320e59cab3f57e5a7fc363b9a5fc710a.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
704,https://penninehorizons.org/items/show/704,"Winding at Nutclough Mill, c1930 - CWS00113","Bobbins, Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","These machines are bobbin winding frames. The front one is probably made by Joseph Stubbs Ltd, Manchester, who specialised in winding machinery and had works at Ancoats and Openshaw. The nearest machine is 'assembly winding' ie winding two ends from ring tubes on to one bobbin, probably prior to doubling, to make the doubling process (insertion of folding twist) more efficient. The rear machine is another bobbin winder, with two rows of vertical spindles, winding from mule cop.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00113.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Bobbins,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/49b8b9c25d3be74648403ed84fc5b951.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
10558,https://penninehorizons.org/items/show/10558,"Wilson's Fire Brigade - MOT00227","Firemen, People, People at Work, Uniform","<strong>Wilson Bros Fire Brigade</strong> - After numerous disastrous fires at their Cornholme bobbin works (the mill was rebuilt twice following fire destruction), Wilson Bros formed their own fire brigade which also attended domestic as well as mill fires throughout the district until the firm closed down its Cornholme operations in 1930. They are photographed here with the works manager, Harry Earnshaw, in 1928.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1928, 1920s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00227.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firemen,People,People at Work,Uniform",https://penninehorizons.org/files/original/f15753aacddabc9025fc2f5982f0a238.jpg,"Still Image","The Making of Todmorden exhibition",1,0
5895,https://penninehorizons.org/items/show/5895,"Widening Navigation Bridge, Midgley Road, Mytholmroyd,1969 - HBC00955 ","Bridge, Buildings, Construction, Mytholmroyd, People, People at Work, Places",,"R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00955.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Construction,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/7b0439256a7f908d45a1971243a9a32c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5894,https://penninehorizons.org/items/show/5894,"Widening Navigation Bridge, Midgley Road, Mytholmroyd,1969 - HBC00954 ","Bridge, Buildings, Construction, Mytholmroyd, People, People at Work, Places",,"R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00954.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Construction,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/0edc22bd764ce0ae6d10a2327f2baed0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
