﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27064,https://penninehorizons.org/items/show/27064,"Gibson Mill, Hardcastle Crags - STW00204","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Lord Holme, Mill, Mills, Old Bridge, River Hebden, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Lord Holme,Mill,Mills,Old Bridge,River Hebden,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c40e264887eef24fd114ee320707e76a.jpg,"Still Image","Steve Wood Collection",1,0
27065,https://penninehorizons.org/items/show/27065,"Gibson Mill, Hardcastle Crags - STW00205","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, Old Bridge, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,Old Bridge,Restaurant",https://penninehorizons.org/files/original/971e41e76cf530eecdb7faf8a416d227.jpg,"Still Image","Steve Wood Collection",1,0
27066,https://penninehorizons.org/items/show/27066,"Gibson Mill, Hardcastle Crags - STW00206","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, Old Bridge, People, People at Leisure, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,Old Bridge,People,People at Leisure,Restaurant",https://penninehorizons.org/files/original/860bec2ef4c786855923fb28959aecb8.jpg,"Still Image","Steve Wood Collection",1,0
27067,https://penninehorizons.org/items/show/27067,"Gibson Mill, Hardcastle Crags - STW00207","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, Old Bridge, People, People at Leisure, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,Old Bridge,People,People at Leisure,Restaurant",https://penninehorizons.org/files/original/9e45088d01c400756ab3fecb09621495.jpg,"Still Image","Steve Wood Collection",1,0
27068,https://penninehorizons.org/items/show/27068,"Gibson Mill, Hardcastle Crags - STW00208","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, Old Bridge, People, People at Leisure, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,Old Bridge,People,People at Leisure,Restaurant",https://penninehorizons.org/files/original/82d1b05c93801de7ba99a4aaf277e0f8.jpg,"Still Image","Steve Wood Collection",1,0
27069,https://penninehorizons.org/items/show/27069,"Gibson Mill, Hardcastle Crags - STW00209","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, Old Bridge, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,Old Bridge,Restaurant",https://penninehorizons.org/files/original/27b7c74904c9920ffffa79715cc772c9.jpg,"Still Image","Steve Wood Collection",1,0
27070,https://penninehorizons.org/items/show/27070,"Gibson Mill, Hardcastle Crags - STW00210","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, Old Bridge, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,Old Bridge,Restaurant",https://penninehorizons.org/files/original/eb186ba8fafb4607d8ef8f7374aeeb6b.jpg,"Still Image","Steve Wood Collection",1,0
30268,https://penninehorizons.org/items/show/30268,"Hardcastle Crags  - HBW00697","Building, Gibson Mill, Hardcastle Crags, Mill, Mills, Stepping Stones, Steps","Stepping stones and Gibson Mill.","R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00697.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Mill,Mills,Stepping Stones,Steps",https://penninehorizons.org/files/original/036c4d013b3f65d3efd800d236837a8c.jpg,"Still Image","Stepping Out Project",1,0
32111,https://penninehorizons.org/items/show/32111,"Hardcastle Crags - JNB00677","Building, Gibson Mill, Hardcastle Crags, Hebden Water, Mill, Mills, Pecket War Memorial, River","Gibson Mill, Pecket War Memorial. Postcard dated 1991.","Simon Warner",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00677.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Hebden Water,Mill,Mills,Pecket War Memorial,River",https://penninehorizons.org/files/original/586dfb393a9281ec764f5e8a9727c364.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32120,https://penninehorizons.org/items/show/32120,"Hardcastle Crags, Gibson Mill, 1900 - JNB00686","Building, Gibson Mill, Hardcastle Crags, Mill, Mills, People, People at Leisure",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00686.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Mill,Mills,People,People at Leisure",https://penninehorizons.org/files/original/0d35d3a0dea4f06d8e105e9b5254f1f8.jpg,"Still Image","John Billingsley Postcard Collection",1,0
