﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
43833,https://penninehorizons.org/items/show/43833,"Portrait - MLO00231",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5e71e9aac67439df855b81db49e16bef.jpg,"Still Image","Mark Lomas Collection",1,0
43832,https://penninehorizons.org/items/show/43832,"In the Woods - MLO00230",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b3c0e05cf8b958fdfe1e6a4a8c7cc9d5.jpg,"Still Image","Mark Lomas Collection",1,0
43831,https://penninehorizons.org/items/show/43831,"Contemplating - MLO00229",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/51011d4b91ea8e617dc22f5c6e7c5c41.jpg,"Still Image","Mark Lomas Collection",1,0
43830,https://penninehorizons.org/items/show/43830,"Enjoying an Icecream - MLO00228",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/28be67df44937477d5e934826728a878.jpg,"Still Image","Mark Lomas Collection",1,0
43829,https://penninehorizons.org/items/show/43829,"Mark Lomas - MLO00227",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/415f8d6e75362eb38de63a7c99693909.jpg,"Still Image","Mark Lomas Collection",1,0
43828,https://penninehorizons.org/items/show/43828,"Mark Lomas - MLO00226",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dc78aad78c95311823949c6369fd8c23.jpg,"Still Image","Mark Lomas Collection",1,0
43827,https://penninehorizons.org/items/show/43827,"Sleeping Beauty - MLO00225",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/795f20dbb1d88fde47ca9ec116f085eb.jpg,"Still Image","Mark Lomas Collection",1,0
43826,https://penninehorizons.org/items/show/43826,"Mark Lomas - MLO00224",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/44922baae264176babf22d33236b77a4.jpg,"Still Image","Mark Lomas Collection",1,0
43825,https://penninehorizons.org/items/show/43825,"Feeding Time - MLO00223",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3c04f71fd1352888c652ebb9ec4b278f.jpg,"Still Image","Mark Lomas Collection",1,0
43824,https://penninehorizons.org/items/show/43824,"Grand Lad! - MLO00222",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/76a2823cb1fc140f3998fa50bca78bb1.jpg,"Still Image","Mark Lomas Collection",1,0
