﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39960,https://penninehorizons.org/items/show/39960,"Bonsalls, Hebden Bridge, 20th June 2012 - AGW00602",,,"Alan Greenwood",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00602.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/299716a798ad36a851b966fb6d67f1aa.jpg,"Still Image","Alan Greenwood Collection",1,0
39959,https://penninehorizons.org/items/show/39959,"Marshall's, Bridge End, Mytholmroyd - AGW00570",,,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00570.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/784541bc6cd5771467014c00c3cafa2c.jpg,"Still Image","Alan Greenwood Collection",1,0
39958,https://penninehorizons.org/items/show/39958,"Twist Clough, Cragg Vale - AGW00569",,,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00569.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/66baeb702a595dc8e0716cbf561e7d02.jpg,"Still Image","Alan Greenwood Collection",1,0
39957,https://penninehorizons.org/items/show/39957,"Inside the Beauty Bank, Mytholmroyd - AGW00568",,,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00568.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cc69a6978e592da0f37cb977bfdc6700.jpg,"Still Image","Alan Greenwood Collection",1,0
39956,https://penninehorizons.org/items/show/39956,"The Newsagents, Mytholmroyd - AGW00567",,"Situated opposite the War Memorial, this shop was regularly flooded. The business transferred to premises on the other side of the road and behind the war memorial, following the disastrous floods of Boxing Day 2015 and this shop was demolished in 2017 as part of a major flood alleviation scheme.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00567.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/91df21ad06e9a766d56c836522dd5e61.jpg,"Still Image","Alan Greenwood Collection",1,0
39955,https://penninehorizons.org/items/show/39955,"The Former Post Office in Mytholmroyd - AGW00566",,"The Post Office left these premises and went into the newsagents shop of P and J Brookes, Bridge End. Those were premises that regularly flooded so after the floods of Boxing Day 2015 the business moved to premises on higher ground on the other side of the road.","Alan Greenwood","Alen Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00566.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a71fd88f82e6a8fdc00c0dbe783dc317.jpg,"Still Image","Alan Greenwood Collection",1,0
39954,https://penninehorizons.org/items/show/39954,"The Beauty Bank, Mytholmroyd - AGW00565",,,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00565.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f5f73a155cca860548a18c632eb1e5ef.jpg,"Still Image","Alan Greenwood Collection",1,0
39953,https://penninehorizons.org/items/show/39953,"Snowy Field - AGW00564",,,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00564.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4c5a1362490f1b337791e73828233e81.jpg,"Still Image","Alan Greenwood Collection",1,0
39952,https://penninehorizons.org/items/show/39952,"Mytholmroyd Post Office - AGW00563",,"Photo taken from Caldene Bridge. 

The Post Office left these premises and went into the newsagents shop of P and J Brookes, Bridge End. Those were premises that regularly flooded so after the floods of Boxing Day 2015 the business moved to premises on higher ground on the other side of the road.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00563.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c0b0f35e5443e71441b0bd53aa0ee539.jpg,"Still Image","Alan Greenwood Collection",1,0
39951,https://penninehorizons.org/items/show/39951,"Ted Underhill, Potter, Formerly of Pot Luck, Mytholmroyd - AGW00562",,"Ted was born in Manchester in 1939 and died in 2012.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00562.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/54b1f9ec529331cfca53ee085ee7028a.jpg,"Still Image","Alan Greenwood Collection",1,0
39950,https://penninehorizons.org/items/show/39950,"Mytholmroyd Library Which Closed in 2007 - AGW00561",,,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00561.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/348ce9abd6267f3fd6e06d70cdab9afd.jpg,"Still Image","Alan Greenwood Collection",1,0
39949,https://penninehorizons.org/items/show/39949,"Mytholmroyd bowling Green - AGW00560",,"Now Mytholmroyd Bowling Club but affectionately known as ""Tute"" from when it was St Michael's Church Institute.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00560.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d1a0e8d0db0f5d04b6b2024a790ba3ad.jpg,"Still Image","Alan Greenwood Collection",1,0
39948,https://penninehorizons.org/items/show/39948,"The Former Council Offices and Fire Station, Mytholmroyd - AGW00559",,"Now a private house and art studio.

Mytholmroyd Urban District Council merged with Hebden Bridge Urban District Council in 1937 to form Hebden Royd Urban District Council. In 1974 that became the Civil Parish of Hebden Royd with a Town Concil.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,Contributer,"Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00559.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/80081266ece64e0ab812980861489dce.jpg,"Still Image","Alan Greenwood Collection",1,0
39947,https://penninehorizons.org/items/show/39947,"Russel Dean Furniture Store, Mytholmroyd - AGW00558",,,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00558.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/79919b3261192e552f5e547b6351e79b.jpg,"Still Image","Alan Greenwood Collection",1,0
39946,https://penninehorizons.org/items/show/39946,"Mytholmroyd Bowling Green - AGW00557",,"Now Mytholmroyd Bowling Club but affectionately known as ""Tute"" from when it was St Michael's Church Institute. The church graveyard is in the foreground.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00557.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d2b783189c6f002549e03f4351e9cd85.jpg,"Still Image","Alan Greenwood Collection",1,0
39945,https://penninehorizons.org/items/show/39945,"Rooftops of Mytholmroyd - AGW00556",,,"Alan Greenwood","Alan Greewood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00556.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1e1ecebcc05ee47ce1bdb9354bdba72b.jpg,"Still Image","Alan Greenwood Collection",1,0
39944,https://penninehorizons.org/items/show/39944,"The Nurses Home, Cragg road, Mytholmroyd - AGW00555",,,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00555.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/25d46be6a7654b288d8f8a0b4f643b3b.jpg,"Still Image","Alan Greenwood Collection",1,0
39943,https://penninehorizons.org/items/show/39943,"Looking down on Mytholmroyd - AGW00554",,"To the rigth of the picture is the Dusty Miller Inn.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00554.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/43be65defd2faf966692c4ff22328e21.jpg,"Still Image","Alan Greenwood Collection",1,0
39942,https://penninehorizons.org/items/show/39942,"Clegg Nook, Mytholmroyd - AGW00553",,,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00553.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/04fbb857874a5ba6a573dbf05d65ee8e.jpg,"Still Image","Alan Greenwood Collection",1,0
39941,https://penninehorizons.org/items/show/39941,"Calder High School, Myttholmroyd - AGW00551",,,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00551.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8adbdd7cf8cdc1794a347f49041514a9.jpg,"Still Image","Alan Greenwood Collection",1,0
39940,https://penninehorizons.org/items/show/39940,"Window at the Good Shepherd Catholic Church, Mytholmroyd - AGW00550",,,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00550.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5904a34017acbb3dc1b5ec4208cea76f.jpg,"Still Image","Alan Greenwood Collection",1,0
39938,https://penninehorizons.org/items/show/39938,"The Former Tourist Information Centre, Butler's Wharf, Hebden Bridge - AGW00548",,"The Tourist Information Centre (TIC) was origially opened in 1974 in Westbourne House by the then West Yorkshire County Council. It was enlarged in 1976, When the County Council was abolished in 1986 Calderdale Council took over the management of the service. The TIC moved to these premises in 2003 and finally closed in November 2021.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00548.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/188a16c9c1104c1c911448a5e5ef43e2.jpg,"Still Image","Alan Greenwood Collection",1,0
39937,https://penninehorizons.org/items/show/39937,"Market Street, Hebden Bridge, Looking Towards West End - AGW00547",,,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00547.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8f6da8bc75ab72f863f8c61f4a64c0e3.jpg,"Still Image","Alan Greenwood Collection",1,0
39936,https://penninehorizons.org/items/show/39936,"Shop on Albert Street, Hebden Bridge - AGW00546",,,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00546.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6cacf1f1020dfa24f7253bea18ddd145.jpg,"Still Image","Alan Greenwood Collection",1,0
39935,https://penninehorizons.org/items/show/39935,"Albert Street, Hebden Bridge - AGW00545",,,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00545.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/69fe1bf450f7ab963254f425bad9adc1.jpg,"Still Image","Alan Greenwood Collection",1,0
