﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6723,https://penninehorizons.org/items/show/6723,"Woodhouse Farm, Shelley, Huddersfield - HLS01445","Architecture, Farm, Farm house, Farmhouse, Farms, Huddersfield, Interior, Ralph Cross, Shelley, beams, timber","PH11/20.   July 1958.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,beams,Farm,Farm house,Farmhouse,Farms,Huddersfield,Interior,Ralph Cross,Shelley,timber",https://penninehorizons.org/files/original/c53af7489d408197d5453ebc1878b220.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6718,https://penninehorizons.org/items/show/6718,"Woodhouse Farm, Shelley, Huddersfield - HLS01440","Architecture, Farm, Farm house, Farmhouse, Farms, Huddersfield, Interior, Ralph Cross, Shelley, beams, timber","PH11/20.  24th July 1958.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,beams,Farm,Farm house,Farmhouse,Farms,Huddersfield,Interior,Ralph Cross,Shelley,timber",https://penninehorizons.org/files/original/b07343e9e41ba8dfb2ab33ad737ad535.jpg,"Still Image","Hebden Bridge Local History Society",1,0
42852,https://penninehorizons.org/items/show/42852,"Wood Top, Cragg Vale - RCF00147","Agriculture, Family, Farm, Farm House, Farmhouse, Farming, Farms, People","Eileen Wilkinson in photograph",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00147.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Family,Farm,Farm house,Farmhouse,Farming,Farms,People",https://penninehorizons.org/files/original/d835ba1ed64f82adcb11cc8dcdaab0e8.jpg,"Still Image","Roy Collinge Family",1,0
25105,https://penninehorizons.org/items/show/25105,"Wood Top, Cragg Vale - CVH00114","Animals, Cow, Cragg Vale, Farm, Farm house, Farmhouse, Farms, Places, Wood Top","Eileen Wilkinson and friends.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cow,Cragg Vale,Farm,Farm house,Farmhouse,Farms,Places,Wood Top",https://penninehorizons.org/files/original/5700016544cf422783586c19394b0184.jpg,"Still Image","Cragg Vale History Group collection
",1,0
7851,https://penninehorizons.org/items/show/7851,"Winters - HPC00418","Blackshaw Head, Farm, Farm house, Farmhouse, Farms, Mill site, Places, Winters","CD82

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00418.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Farm,Farm house,Farmhouse,Farms,Mill site,Winters",https://penninehorizons.org/files/original/4b345e7076015c5db93ee4ada41bc495.jpg,"Still Image","Harry Pogson collection",1,0
9563,https://penninehorizons.org/items/show/9563,"Wadsworth Moor landscape - LLG00334","Farm, Farm house, Farmhouse, Farms, Fields, Landscape, Moors, Wadsworth Moor","Upper Small Shaw Farm on Haworth Old Road, looking towards Barker Cote Farm",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farms,Fields,Landscape,Moors,Wadsworth Moor",https://penninehorizons.org/files/original/0944303f5580500ae7a0fadf7ba6882d.jpg,"Still Image","Lloyd Greenwood collection",1,0
20803,https://penninehorizons.org/items/show/20803,"Wadsworth Lane, Hebden Bridge. - WSC00219","Dry Stone Wall, Farm, Farm house, Farmhouse, Farms, Hebden Bridge, Houses, Moorland, Street Names, Telegraph Pole, Upper Calder Valley, Wadsorth Lane, hillside","The town is out of sight hidden by the buildings but the steep cut of the Upper Calder Valley is very noticeable.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:14:58,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Farm,Farm house,Farmhouse,Farms,Hebden Bridge,hillside,Houses,Moorland,Street Names,Telegraph Pole,Upper Calder Valley,Wadsorth Lane",https://penninehorizons.org/files/original/6d2f2ed32d7109690356949c1b4a7ae5.jpg,"Still Image","W. Shepherd collection",1,0
3629,https://penninehorizons.org/items/show/3629,"View of Stoodley Pike - DTA00279","Agriculture, Cows, Farm, Farm house, Farmhouse, Farming, Farms, Stoodley Pike",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cows,Farm,Farm house,Farmhouse,Farming,Farms,Stoodley Pike",https://penninehorizons.org/files/original/6c136e8f5882dc7637e729a4b0911c1d.jpg,"Still Image","Donald Taylor collection",1,0
4717,https://penninehorizons.org/items/show/4717,"View from Land Farm, Colden - DMC00444",,"Looking towards Edge Lane, Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00444.tif,", 53°45'24"" N 2°4'12"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farms,Hebden Bridge",https://penninehorizons.org/files/original/195742f7092b76521456ff95c46bdd2c.jpg,"Still Image","David's Own Pictures",1,0
6716,https://penninehorizons.org/items/show/6716,"Upper Foot Farm, Luddenden Foot, Near Halifax - HLS01438","Architecture, Boy, Boys, Child, Children, Farm, Farm house, Farmhouse, Farms, Girl, Girls, Horse, Kid, Luddenden Foot, People, Toddler",PH11/16a.,"Ralph Cross",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Boy,Child,Children,Farm,Farm house,Farmhouse,Farms,Girl,Girls,Horse,Kid,Luddenden Foot,People,Toddler",https://penninehorizons.org/files/original/a264c2ea3cc6fd9436610a0f1ad69743.jpg,"Still Image","Hebden Bridge Local History Society",1,0
