﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24958,https://penninehorizons.org/items/show/24958,"Woodhouse Mill, Todmorden. - RDA00247","Building, Canal, Canals, Mill, Mills, Rochdale Canal, Todmorden, Transport","The Grade ll listed building situated on the Rochdale Canal between Todmorden and Eastwood. It was built in 1832 as a steam powered cotton mill but by the mid-20th century lay derelict and then in 1994 it was gutted by a fire. It was subsequently restored and has now been converted into 20 apartments. ",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00247.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Mill,Mills,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/faef484b9e1bb10857c18915723d96e6.jpg,"Still Image","Rene Dawson Collection",1,0
10500,https://penninehorizons.org/items/show/10500,"Woodhouse Mill, Todmorden - MOT00173","Buildings, Canal, Canals, Chimney, Chimneys, Mill, Mills, People, People at Leisure, Steam Power, Transport","Woodhouse Mill, seen from the towing path of the Rochdale Canal, c. 1906.  The three-storey terrace of houses was called Bank View. The improvements and inventions of Hargreaves' spinning jenny, Crompton's mule, and later, Cartwright's power loom caused a revolution from domestic trade to factory life.   No longer needing water power, factories were built in the valley bottom.  Cheap coal, brought in by canal, encouraged the use of steam engines. At least five steam engines were installed in Todmorden mills 1822 - 25, and Fielden Bros. used a 60 h.p. engine to power their weaving shed in 1829.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00173.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Mill,Mills,People,People at Leisure,Steam Power,Transport",https://penninehorizons.org/files/original/0cb17caf37a46b48ea034eb0c92b1ac6.jpg,"Still Image","The Making of Todmorden exhibition",1,0
37111,https://penninehorizons.org/items/show/37111,"Woodhouse Mill ( now apartments ) and  Poly Hi Solidor - TAS01606","Architecture, Canal, Transport, Woodhouse_Mill",,,,"Pennine Horizons Digital Archive",2014-10-05T18:54:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01606.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Canal,Transport,Woodhouse_Mill",https://penninehorizons.org/files/original/84d08ac98d1ad99a3f06038a08921dfc.jpg,"Still Image","Todmorden General",1,0
4722,https://penninehorizons.org/items/show/4722,"Woodhouse Mill - Todmorden - DMC00449","Barge, Buildings, Canal, Canals, Mill, Mills, Reflection, Transport, Woodhouse Mill","Woodhouse Mill was built in 1832 and spun cotton for a century until the Depression halted production. It remained empty for 50 years until it was bought by an enthusiast who planned an industrial heritage centre, but restoration was halted by the fire in 1994. Since then it has been substantially but sympathetically refurbished to provide 20 stylish apartments.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-08T15:16:38+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00449.tif,",53°42'56"" N 2°4'38"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Buildings,Canal,Mill,Mills,Reflection,Transport,Woodhouse Mill",https://penninehorizons.org/files/original/eaa7a4b85ea7fe78ea3c9b97df65f0e2.jpg,"Still Image","David's Own Pictures",1,0
4551,https://penninehorizons.org/items/show/4551,"Woodhouse Mill - Todmorden - DMC00279","Barge, Buildings, Canal, Canals, Chimney, Chimneys, Mill, Mills, Reflection, Rochdale Canal, Transport, Woodhouse Mill","Woodhouse Mill was built in 1832 and spun cotton for a century until the Depression halted production. It remained empty for 50 years until it was bought by an enthusiast who planned an industrial heritage centre, but restoration was halted by the fire in 1994. Since then it has been substantially refurbished to provide 20 apartments.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-08T15:16:38,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00279.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Buildings,Canal,Chimney,Chimneys,Mill,Mills,Reflection,Rochdale Canal,Transport,Woodhouse Mill",https://penninehorizons.org/files/original/505eae35bdc783c6e097a3b1a1acfd3c.jpg,"Still Image","David's Own Pictures",1,0
10502,https://penninehorizons.org/items/show/10502,"Woodhouse Mill - MOT00175","Buildings, Canal, Canals, Chimney, Chimneys, Gasometer, Mill, Mills, Renervation, Steam Power, Transport","Woodhouse Mill, built in 1832, was sited directly alongside the Rochdale Canal to take advantage of the transport facilities and process water.  The small engine house can be seen on the left of the mill.  The chimney was detached from the mill in order to obtain the best draught for the boilers.  Prior to a devastating fire, scaffolding had been erected as part of a renovation scheme.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00175.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Gasometer,Mill,Mills,Renervation,Steam Power,Transport",https://penninehorizons.org/files/original/42bbf7a051515389fe5d297ad1cbcb7b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
3782,https://penninehorizons.org/items/show/3782,"Winter at Hawksclough, Hebden Bridge - EEH00103","Canal, Canals, Colour, Hebden Bridge, Places, Snow, Transport","The Rochdale Canal","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:26:35,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Hebden Bridge,Snow,Transport",https://penninehorizons.org/files/original/7f720118fc9ae0f701e6d4eaa77043c1.jpg,"Still Image","Eddie Haworth collection",1,0
13243,https://penninehorizons.org/items/show/13243,"Whiteley Arches - ALC00423","Buildings, Canal, Canals, Canalside Mill, Charlestown, King Street, Lancashire & Yorkshire Railway, Manchester & Leeds Railway, Mill, Mills, Places, Railway, Railways, Rochdale Canal, Snow, Street Names, Transport, Viaduct, Whiteley Arches","1933. The bowstring bridge over the Rochdale Canal; when built in 1840 by the Manchester and Leeds Railway it was one of the first such in the country. It was replaced in 1939 with the metal trough bridge we see today. To the left Canalside Mill built before the railway by John Whiteley after whom the viaduct is locally named, originally it was Charlestown Viaduct.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T13:25:13Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00423.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Canalside Mill,Charlestown,King Street,Lancashire and Yorkshire Railway,Manchester and Leeds Railway,Mill,Mills,Railway,Railways,Rochdale Canal,Snow,Street Names,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/a965c6f965c33f8cc0c4ed266b6a6ebd.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
4911,https://penninehorizons.org/items/show/4911,"White Lee Garage, Mytholmroyd - DMC05092","Aerial View, Buildings, Canal, Canals, Hebden Bridge, Mill, Mills, Transport, garage",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05092.tif,"Sowerby Bridge, 53°43'49"" N 1°58'37"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Canal,garage,Hebden Bridge,Mill,Mills,Transport",https://penninehorizons.org/files/original/818b76b7c8d7b8145692dad3ea5f172c.jpg,"Still Image","David Martin Aerial collection",1,0
6534,https://penninehorizons.org/items/show/6534,"Westfield Mill, Mytholmroyd - HLS01244","Buildings, Canal, Canals, Chimney, Chimneys, Mill, Mills, Mytholmroyd, Places, Transport, Westfield",PH7/a.,"Jack Uttley",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Mill,Mills,Mytholmroyd,Transport,Westfield",https://penninehorizons.org/files/original/e5d8b261df7fd9f9ea05c0cbbf8656bd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
