﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36947,https://penninehorizons.org/items/show/36947,"Mankinholes Farmhouse, Mankinholes - TAS01462","Architecture, Mankinholes","7/198 Mankinholes Farmhouse and attached Antwerp Cottage (formerly listed as ""Two cottages at Mankinholes about 50 yds. south of Youth Hostel"" and barn opposite 22.11.66 cottages at Mankinholes)

G.V. II

House forming 2 dwellings. Early C18. Large dressed stone, stone slate roof. 3-room plan. 2 storeys. 3 bays of double chamfered mullioned windows of 5 lights to each floor altered to 3 lights. Set between 2nd and 3rd bays a doorway with monolithic jambs protected by shallow porch with crude entablature and triangular pediment. Coped gables with kneelers and convex moulded stone gutter. 3 stacks to ridge. Right hand return wall has 1st floor taking-in doorway (blocked to window) with 2-light chamfered mullioned window to gable. Attached rear cross-wing has stack and square windows formerly sashed.

Listing NGR: SD9600023514",,,"Pennine Horizons Digital Archive",2014-09-30T20:21:42,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01462.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mankinholes",https://penninehorizons.org/files/original/30ee8c2497ac4b41d25a7503ca6f290e.jpg,"Still Image","Todmorden General",1,0
36946,https://penninehorizons.org/items/show/36946,"Water Trough at Mankinholes - TAS01461","Cart, Mankinholes, Trough",,,,"Pennine Horizons Digital Archive",2014-09-30T20:21:33,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01461.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cart,Mankinholes,Trough",https://penninehorizons.org/files/original/22dce9b8494010031f869652c03108b5.jpg,"Still Image","Todmorden General",1,0
36945,https://penninehorizons.org/items/show/36945,"Mankinholes - TAS01460","Cart, Mankinholes, Milk Churn, Paths & Tracks, Trough","Water troughs",,,"Pennine Horizons Digital Archive",2014-09-30T20:21:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01460.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cart,Mankinholes,Milk Churn,Paths & Tracks,Trough",https://penninehorizons.org/files/original/1de6ad96936fee4073e0a447ab2a7098.jpg,"Still Image","Todmorden General",1,0
34135,https://penninehorizons.org/items/show/34135,"Mankinholes - PNH01631","Landscape, Mankinholes, Pennines, walkers","Possibly an old packhorse trail now used by ramblers enjoying the Pennine landscape.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Mankinholes,Pennines,walkers",https://penninehorizons.org/files/original/a17a22174c6d11481f99ef14736f5e2d.jpg,"Still Image","Pennine Heritage Collection",1,0
27460,https://penninehorizons.org/items/show/27460,"Mankinholes - TAL00538","Mankinholes, Sheep, Todmorden",AN58160440,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Sheep,Todmorden",https://penninehorizons.org/files/original/d5109e9a09ab31fe92e7124d3c73a0ba.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27210,https://penninehorizons.org/items/show/27210,"Mankinholes Cross, Todmorden - TAL00257","Cross, Mankinholes, Todmorden","AN 70083312",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross,Mankinholes,Todmorden",https://penninehorizons.org/files/original/caa2128cd051fe23a0cd4966eaad21f6.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
24991,https://penninehorizons.org/items/show/24991,"Mankinholes, Todmorden. - RDA00279","Building, Mankinholes, Mill, Mills, Todmorden","On the moors above Todmorden with Stoodley Pike above.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mankinholes,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/c67c5712f910c24ca6b3b5a7ad799d61.jpg,"Still Image","Rene Dawson Collection",1,0
6294,https://penninehorizons.org/items/show/6294,"Cross at Mankinholes - HLS00422","Feature, Landscape, Mankinholes, Stone Cross","c1920. Ref: 004Morgan Lit & Sci",,,,1920s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00422.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Landscape,Mankinholes,Stone Cross",https://penninehorizons.org/files/original/3110e2413404f946f9236213ada0b245.jpg,"Still Image","Hebden Bridge Local History Society",1,0
32123,https://penninehorizons.org/items/show/32123,"Mankinholes Village, Watercolour, Tricia Knowles, 1993 - JNB00689","Mankinholes, Painting",,"Tricia Knowles",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00689.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Painting",https://penninehorizons.org/files/original/ac11169bf11dacc3b595856ea11bd394.jpg,"Still Image","John Billingsley Postcard Collection",1,0
22794,https://penninehorizons.org/items/show/22794,"Mankinholes, Todmorden 1986  - TNC00499.tif","Architecture, Mankinholes, Places, Todmorden, YHA, stone walls","The Youth Hostel building at Mankinholes, taken on a lovely sunny day. Note the lintels above the windows to the left of the building.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1986, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mankinholes,Places,stone walls,Todmorden,YHA",https://penninehorizons.org/files/original/eeca8c0147a053f53512969aa4ac2862.jpg,"Still Image","Thomas Newell collection",1,0
