﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32002,https://penninehorizons.org/items/show/32002,"The Nave, St michael's Church, Mytholmroyd - JNB00568","Interior, Mytholmroyd, Places, St Michaels Church","Postcard dated 1979",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00568.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Mytholmroyd,Places,St Michaels Church",https://penninehorizons.org/files/original/8af9fc6679c87f5a2f352aa7b4dfd3d6.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31998,https://penninehorizons.org/items/show/31998,"St Michaels Mytholmroydl, - JNB00564","Graveyard, Mytholmroyd, Places, St Michaels Church","Postcard dated 1980",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00564.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graveyard,Mytholmroyd,Places,St Michaels Church",https://penninehorizons.org/files/original/1f0c48d031d22ebec1384309cb2982eb.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31545,https://penninehorizons.org/items/show/31545,"The Gates to St Michael's Church, Mytholmroyd - MCH00118","Gate, Mytholmroyd, Places, St Michaels Church",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate,Mytholmroyd,Places,St Michaels Church",https://penninehorizons.org/files/original/b3c9892ed93b921d1f0b6f90b0c5cab6.jpg,"Still Image","Mick Chatham Collection
",1,0
20574,https://penninehorizons.org/items/show/20574,"Mytholmroyd  - WAO00181","Bowling Green, Churches & Chapels, Church, Churches & Chapels, Churches_&_Chapels, Men, Minster, Mytholmroyd, People, People at Leisure, Places, Sport and Recreation, St Michaels Church","Undated postcard showing the Church Institute Bowling Green 22 July 1911. Behind is St Michael's Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Bowling Green,Church,Churches & Chapels,Churches_&_Chapels,Men,Minster,Mytholmroyd,People,People at Leisure,Places,Sport and recreation,St Michaels Church",https://penninehorizons.org/files/original/88b41d40679223a4c79faa680edc6810.jpg,"Still Image","Wayne Ogden collection",1,0
17918,https://penninehorizons.org/items/show/17918,"St Michaels, Mytholmroyd - ALC06346","Churches & Chapels, Mytholmroyd, St Michaels Church","On the far hillside the newly built houses on the Banksfield Estate, built as post-war housing, date this photo to around 1948",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1940s, 1948
","Ref: 120","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Mytholmroyd,St Michaels Church",https://penninehorizons.org/files/original/caf633bccc355a3fe3b80bc00cb838a7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16705,https://penninehorizons.org/items/show/16705,"Mytholmroyd Montage - ALC05127","Church, Churches & Chapels, Churches_&_Chapels, Clegg Nook, Minster, Mytholmroyd, Nest Lane, Places, Redacre, St Michaels Church","Various views of Mytholmroyd can be seen in this postcard",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Clegg Nook,Minster,Mytholmroyd,Nest Lane,Redacre,St Michaels Church",https://penninehorizons.org/files/original/6763d29ff3337f614523d2587a53f03d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13597,https://penninehorizons.org/items/show/13597,"Bridesmaids - ALC00937","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Female, Girl, Girls, Kid, Minster, People, St Michaels Church, Toddler, Weddings, Woman, Women","Bridesmaids at a wedding at St Michael's, Mytholmroyd",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00937.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches and Chapels,Female,Girl,Girls,Kid,Minster,People,St Michaels Church,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/c4b051bb69820ac421a0efe8c7185ae5.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13280,https://penninehorizons.org/items/show/13280,"Mytholmroyd - General View c.1920 - ALC00460","Church, Churches & Chapels, Churches_&_Chapels, Field, General View, Houses, Minster, Moorland, Mytholmroyd, Places, Railway, Railways, St Michaels Church, Station, Station Platform, Viaduct","Looking down on the town and station from the south hillside. This shows how the station platforms are above the valley floor built on an embankment. The single box and buildings on the 'up' Manchester platform are supported on stilts. All now demolished and the station unstaffed.

To the right of the church tower is the Baptist Chape, also now demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Field,General View,Houses,Minster,Moorland,Mytholmroyd,Railway,Railways,St Michaels Church,Station,Station Platform,Viaduct",https://penninehorizons.org/files/original/48f64080e26162f29b981f13e4df79ac.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13262,https://penninehorizons.org/items/show/13262,"Mytholmroyd - Flood August 1954. - ALC00442","Burnley Road, Church, Churches & Chapels, Churches_&_Chapels, Clough Mill, Flood, Minster, Mytholmroyd, Places, River, River Calder, St Michaels Church, Street Names","The River Calder looking downstream from County Bridge on New Road with a bus stranded on Burnley Road. St Michaels Church Hall is on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:41:21Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Burnley Road,Church,Churches and Chapels,Clough Mill,Flood,Minster,Mytholmroyd,River,River Calder,St Michaels Church,Street Names",https://penninehorizons.org/files/original/9b426bd3886311d884e4433472fd7fc5.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13254,https://penninehorizons.org/items/show/13254,"Mytholmroyd - Flood August 1954. - ALC00434","Bridge, Church, Churches & Chapels, Churches_&_Chapels, County Bridge, Flood, Minster, Mytholmroyd, Places, River, River Calder, St Michaels Church","ALC00434. River Calder looking downstream from Caldene Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T12:36:19Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Bridge,Church,Churches and Chapels,County Bridge,Flood,Minster,Mytholmroyd,River,River Calder,St Michaels Church",https://penninehorizons.org/files/original/e00ddfd60140ff972a8ffb519afb82b4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13250,https://penninehorizons.org/items/show/13250,"Mytholmroyd - St Michaels Church. - ALC00430","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholmroyd, Places, St Michaels Church","The church was built in 1847/8 in an Early English Style.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T17:40:19Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00430.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,Mytholmroyd,St Michaels Church",https://penninehorizons.org/files/original/89007559dfcb3339f50c19bb7007b1c6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
9407,https://penninehorizons.org/items/show/9407,"Flower Festival at St Michaels - LLG00178","Church, Churches & Chapels, Churches_&_Chapels, Interior, Minster, Mytholmroyd, Places, St Michaels Church",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Interior,Minster,Mytholmroyd,St Michaels Church",https://penninehorizons.org/files/original/5985cc522fefc6641a02e42a19736c56.jpg,"Still Image","Lloyd Greenwood collection",1,0
