﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19244,https://penninehorizons.org/items/show/19244,"Taylor Farm at Heptonstall Slack. - EIL00108","Agricultural buildings, Agriculture, Barn, Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Slack, Minster","This photo shows a general view westward along Heptonstall Slack with Taylor Farm immediately on the right. Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Church,Churches & Chapels,Churches_&_Chapels,Heptonstall Slack,Minster",https://penninehorizons.org/files/original/312b93131c1eb6382398fd4cccbf8ab3.jpg,"Still Image","Eileen Longbottom collection",1,0
37213,https://penninehorizons.org/items/show/37213,"Swineshead Farm, Langfield, Todmorden - RAC1957.055.3",,"Vernacular architecture, Farm, Barn, Privy",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.055.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farm,Privy,Vernacular architecture",https://penninehorizons.org/files/original/becc317d2a585b468993fb38c039cfdc.jpg,"Still Image","Ralph Cross 1957",1,0
35919,https://penninehorizons.org/items/show/35919,"Swillington and attached Barn, Coppy Nook Lane, Cragg Vale - CBC00609","Agricultural buildings, Agriculture, Barn, Copy_Nook_Lane, Cragg_Vale, Farmhouse","Grade II



House, mid C18 with added barn c.1848 (dated). Watershot masonry, stone slate roof. Barn in pitch faced stone. South front has barn to left. 2-storey, 3-cell house has quoins. Flat faced mullioned windows to each cell of 6 lights, 5 lights and 5 lights with same over to 1st floor. Doorway with monolithic jambs set between 2nd and 3rd cells. 2 stacks to ridge. Single storey outshut to rear. Barn has basket arched cart-entry on skewbacks with dated keystone. Over is a Venetian window. Mistal doorways, to either side.



NGR SE 01073 23411

Historic England List Entry Number1229258

CMBC Ref HR 4/93",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00609.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Copy_Nook_Lane,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/31d53756abb96d7de7bd1c8506692db7.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35916,https://penninehorizons.org/items/show/35916,"Swillington and attached Barn, Coppy Nook Lane, Cragg Vale - CBC00606","Agricultural buildings, Agriculture, Barn, Copy_Nook_Lane, Cragg_Vale","Grade II



House, mid C18 with added barn c.1848 (dated). Watershot masonry, stone slate roof. Barn in pitch faced stone. South front has barn to left. 2-storey, 3-cell house has quoins. Flat faced mullioned windows to each cell of 6 lights, 5 lights and 5 lights with same over to 1st floor. Doorway with monolithic jambs set between 2nd and 3rd cells. 2 stacks to ridge. Single storey outshut to rear. Barn has basket arched cart-entry on skewbacks with dated keystone. Over is a Venetian window. Mistal doorways, to either side.



NGR SE 01073 23411

Historic England List Entry Number1229258

CMBC Ref HR 4/93",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00606.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Copy_Nook_Lane,Cragg_Vale",https://penninehorizons.org/files/original/7a131ee5ac4b85579407e6193d934b87.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35915,https://penninehorizons.org/items/show/35915,"Swillington and attached Barn, Coppy Nook Lane, Cragg Vale - CBC00605","Agricultural buildings, Agriculture, Barn, Copy_Nook_Lane, Cragg_Vale, Farmhouse","Grade II



House, mid C18 with added barn c.1848 (dated). Watershot masonry, stone slate roof. Barn in pitch faced stone. South front has barn to left. 2-storey, 3-cell house has quoins. Flat faced mullioned windows to each cell of 6 lights, 5 lights and 5 lights with same over to 1st floor. Doorway with monolithic jambs set between 2nd and 3rd cells. 2 stacks to ridge. Single storey outshut to rear. Barn has basket arched cart-entry on skewbacks with dated keystone. Over is a Venetian window. Mistal doorways, to either side.



NGR SE 01073 23411

Historic England List Entry Number1229258

CMBC Ref HR 4/93",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00605.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Copy_Nook_Lane,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/8d7640ea50b6a4557134d28c1669004d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36363,https://penninehorizons.org/items/show/36363,"Swan Bank Farmhouse and attached Cottages and Barn, Swine Market Lane, Cragg Vale - CBC01056","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Swine_Market_Lane","Grade II

House and cottages, early C19 with added barn initialled and dated "" C. P."" 1 8 3 5 Forms U-shaped plan. Watershot masonry, stone slate roof. Barn gable has lunette (blocked), circular hole to apex with re-used apex stone with carved face. Left hand return wall has segmental arched cart entry with projecting keystone and impost. To either side mistal doorway with tie-stone jambs. Gutter brackets. Right hand return wall has similar disposition with dated keystone. Over arch is Venetian window. At right angles a handed pair of 2-storey single-cell cottages each with doorway with sill ties and flat faced mullioned window of 3 broad lights with projecting sill to each floor. Central stack to ridge. Wing breaks forward and in right hand return wall has 2 cells each with doorway to left of 3-light window with same over. Central stack to ridge. Roof is hipped to the northern end. Outshut to rear of central cottages has 2 mid C20 stacks in keeping.



NGR: SD 99555 23456

Historic England Listing No: 1278612

CMBC Ref: HR 1/267",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01056.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Swine_Market_Lane",https://penninehorizons.org/files/original/4d881168a8ba1737fb975f562dfe16dc.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36362,https://penninehorizons.org/items/show/36362,"Swan Bank Farmhouse and attached Cottages and Barn, Swine Market Lane, Cragg Vale - CBC01055","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Farmhouse, Swine_Market_Lane","Grade II

House and cottages, early C19 with added barn initialled and dated "" C. P."" 1 8 3 5 Forms U-shaped plan. Watershot masonry, stone slate roof. Barn gable has lunette (blocked), circular hole to apex with re-used apex stone with carved face. Left hand return wall has segmental arched cart entry with projecting keystone and impost. To either side mistal doorway with tie-stone jambs. Gutter brackets. Right hand return wall has similar disposition with dated keystone. Over arch is Venetian window. At right angles a handed pair of 2-storey single-cell cottages each with doorway with sill ties and flat faced mullioned window of 3 broad lights with projecting sill to each floor. Central stack to ridge. Wing breaks forward and in right hand return wall has 2 cells each with doorway to left of 3-light window with same over. Central stack to ridge. Roof is hipped to the northern end. Outshut to rear of central cottages has 2 mid C20 stacks in keeping.



NGR: SD 99555 23456

Historic England Listing No: 1278612

CMBC Ref: HR 1/267",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01055.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Farmhouse,Swine_Market_Lane",https://penninehorizons.org/files/original/cccc8025b023186607c798864236791e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36361,https://penninehorizons.org/items/show/36361,"Swan Bank Farmhouse and attached Cottages and Barn, Swine Market Lane, Cragg Vale - CBC01054","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Swine_Market_Lane","Grade II

House and cottages, early C19 with added barn initialled and dated "" C. P."" 1 8 3 5 Forms U-shaped plan. Watershot masonry, stone slate roof. Barn gable has lunette (blocked), circular hole to apex with re-used apex stone with carved face. Left hand return wall has segmental arched cart entry with projecting keystone and impost. To either side mistal doorway with tie-stone jambs. Gutter brackets. Right hand return wall has similar disposition with dated keystone. Over arch is Venetian window. At right angles a handed pair of 2-storey single-cell cottages each with doorway with sill ties and flat faced mullioned window of 3 broad lights with projecting sill to each floor. Central stack to ridge. Wing breaks forward and in right hand return wall has 2 cells each with doorway to left of 3-light window with same over. Central stack to ridge. Roof is hipped to the northern end. Outshut to rear of central cottages has 2 mid C20 stacks in keeping.



NGR: SD 99555 23456

Historic England Listing No: 1278612

CMBC Ref: HR 1/267",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01054.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Swine_Market_Lane",https://penninehorizons.org/files/original/94df876febd1986c6ce9d8fbc540274d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
6724,https://penninehorizons.org/items/show/6724,"Stonyhurst College Farm Barn, July 1958 - HLS01446","Agricultural buildings, Agriculture, Barn, Farm, Farm house, Farmhouse, Farms, Interior, Ralph Cross, Ribble Valley, Stonyhurst College","A fine example of cruck beam construction. PH11/20.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Agriculture,Barn,Farm,Farm house,Farmhouse,Farms,Interior,Ralph Cross,Ribble Valley,Stonyhurst College",https://penninehorizons.org/files/original/0aebef11ea1f5cfa68f1896844715492.jpg,"Still Image","Hebden Bridge Local History Society",1,0
37950,https://penninehorizons.org/items/show/37950,"Stone Edge Barn, Blacko - RAC1958.125","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.125.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,barrow,Cruck_frame,Interior,Vernacular architecture",https://penninehorizons.org/files/original/11a3a358149caebfe7bc82b1ce5472a1.jpg,"Still Image","Ralph Cross 1958",1,0
