﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29932,https://penninehorizons.org/items/show/29932,"Unity Street, Hebden Bridge - HBW00360","Hebden Bridge, Steps, Street Names, Unity Street",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps,Street Names,Unity Street",https://penninehorizons.org/files/original/62d986e654bb3eee0cf3d8e4643a540d.jpg,"Still Image","Stepping Out Project",1,0
30131,https://penninehorizons.org/items/show/30131,"Union Street to Lees Road, Hebden Bridge - HBW00560","Hebden Bridge, Steps, Street Names, Union Street",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00560.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps,Street Names,Union Street",https://penninehorizons.org/files/original/d8f6564df6740c17e5d718543c7973b8.jpg,"Still Image","Stepping Out Project",1,0
30123,https://penninehorizons.org/items/show/30123,"Towngate, Heptonstall - HBW00552","Heptonstall, Places, Steps, Towngate",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00552.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Steps,Towngate",https://penninehorizons.org/files/original/d067f3afb81e49830b68755caadf852a.jpg,"Still Image","Stepping Out Project",1,0
30111,https://penninehorizons.org/items/show/30111,"Towngate, Heptonstall - HBW00540","Heptonstall, Places, Steps, Towngate",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00540.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Steps,Towngate",https://penninehorizons.org/files/original/7efbc4f2df89747ba62c3616a896e688.jpg,"Still Image","Stepping Out Project",1,0
29813,https://penninehorizons.org/items/show/29813,"Towngate, Heptonstall - HBW00241","Heptonstall, Places, Steps, Towngate",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Steps,Towngate",https://penninehorizons.org/files/original/e22e5f724a9fda740b117d104b49092b.jpg,"Still Image","Stepping Out Project",1,0
30310,https://penninehorizons.org/items/show/30310,"Towards Towngate, Heptonstall - HBW00739",Steps,"Between the car park and Towngate","R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00739.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/03e3860118f8b10ddb5e7c841bac1642.jpg,"Still Image","Stepping Out Project",1,0
30244,https://penninehorizons.org/items/show/30244,"Top of Steps off Oakville Road, Hebden Bridge - HBW00673","Hebden Bridge, Oakville Road, Steps, Street Names",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T11:56:15Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00673.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Oakville Road,Steps,Street Names",https://penninehorizons.org/files/original/11b75bcb34ec9f8b727613421def439f.jpg,"Still Image","Stepping Out Project",1,0
30356,https://penninehorizons.org/items/show/30356,"Top of Scout End Steps, Mytholmroyd - HBW00785",Steps,"Now undermined and nearly destroyed by recent development.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00785.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/dcbfaee0afc3c05d99d3ecc72755438b.jpg,"Still Image","Stepping Out Project",1,0
30453,https://penninehorizons.org/items/show/30453,"Todmorden Town Centre - HBW00882",Steps,"Todmorden High School Year 10","Ginny, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00882.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/f16962c8366d5c5a9f8c816810c96a3c.jpg,"Still Image","Stepping Out Project",1,0
30478,https://penninehorizons.org/items/show/30478,"Todmorden Steps - HBW00911","Steps, Todmorden","Todmorden High School Year 10","Rave Simpson, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00911.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/a74710c1cbd2a9e193891d9b1997616d.jpg,"Still Image","Stepping Out Project",1,0
30474,https://penninehorizons.org/items/show/30474,"Todmorden Steps - HBW00907","Steps, Todmorden","Todmorden High School Year 10","Kirsty Thomas, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00907.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/39cbd56b7a3fc0bb1e8773a3e8f9736b.jpg,"Still Image","Stepping Out Project",1,0
30473,https://penninehorizons.org/items/show/30473,"Todmorden Steps - HBW00906","Steps, Todmorden","Todmorden High School Year 10","Kloé Whelan, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00906.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/931284a0aff13aac304a18394f3917db.jpg,"Still Image","Stepping Out Project",1,0
30471,https://penninehorizons.org/items/show/30471,"Todmorden Steps - HBW00904","Steps, Todmorden","Todmorden High School Year 10","Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00904.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/19101580c2dd121f80cfbdc349b13f1a.jpg,"Still Image","Stepping Out Project",1,0
30469,https://penninehorizons.org/items/show/30469,"Todmorden Steps - HBW00901","Steps, Todmorden","Todmorden High School Year 10","George Wynn, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00901.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/e72da6d6abb307878f5c096d9fd2483f.jpg,"Still Image","Stepping Out Project",1,0
30467,https://penninehorizons.org/items/show/30467,"Todmorden Steps - HBW00899","Steps, Todmorden","Todmorden High School Year 10","Anis, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-07-04T00:15:05,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00899.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/59a6e43651271afc22dcc6e210cb05ff.jpg,"Still Image","Stepping Out Project",1,0
30466,https://penninehorizons.org/items/show/30466,"Todmorden Steps - HBW00898","Steps, Todmorden","Todmorden High School Year 10","George Wynn, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00898.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/a50481fbcf378522b747b7305545d64b.jpg,"Still Image","Stepping Out Project",1,0
30463,https://penninehorizons.org/items/show/30463,"Todmorden Steps - HBW00895","Steps, Todmorden","Todmorden High School Year 10","Niki, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00895.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/e781a54ac68e4f24b2cf26594c42a352.jpg,"Still Image","Stepping Out Project",1,0
30462,https://penninehorizons.org/items/show/30462,"Todmorden Steps - HBW00894","Steps, Todmorden","Todmorden High School Year 10","Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00894.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/4c739d4e2f1945575bbd2c1b9cab3e07.jpg,"Still Image","Stepping Out Project",1,0
30461,https://penninehorizons.org/items/show/30461,"Todmorden Steps - HBW00893","Steps, Todmorden","Todmorden High School Year 10","Niki, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00893.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/47334889808436f8be956da98e943753.jpg,"Still Image","Stepping Out Project",1,0
30459,https://penninehorizons.org/items/show/30459,"Todmorden Steps - HBW00890",Steps,,"Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00890.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/96665acb716a2508c2fe3da50edad25a.jpg,"Still Image","Stepping Out Project",1,0
30458,https://penninehorizons.org/items/show/30458,"Todmorden Steps - HBW00887",Steps,,"Jack, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00887.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/0b552baee3cde2a24201f098da3fc27a.jpg,"Still Image","Stepping Out Project",1,0
30457,https://penninehorizons.org/items/show/30457,"Todmorden Steps - HBW00886",Steps,,"Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00886.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/e09e3bef75513957461b5b1f6541ed58.jpg,"Still Image","Stepping Out Project",1,0
30456,https://penninehorizons.org/items/show/30456,"Todmorden Steps - HBW00885",Steps,,"Dave Fairley, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00885.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/7bf130d2107d16c023b285a5674a1d67.jpg,"Still Image","Stepping Out Project",1,0
24821,https://penninehorizons.org/items/show/24821,"Todmorden - Burnley Road. - RDA00110","Burnley Road, Steps, Street Names, Todmorden","""I played on these steps"". J F Nuttall pointing to steps at rear of old school room in 1953.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00110.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Steps,Street Names,Todmorden",https://penninehorizons.org/files/original/03292a7b29212a34343ffe719457e194.jpg,"Still Image","Rene Dawson Collection",1,0
30072,https://penninehorizons.org/items/show/30072,"To Higher House Moor, Erringden - HBW00501","Erringden, Higher House Moor, Steps","Here the steps weave among rush and tussock,","Helen Pedley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00501.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erringden,Higher House Moor,Steps",https://penninehorizons.org/files/original/2f7a9a6af66dc026c5d834281d0e50af.jpg,"Still Image","Stepping Out Project",1,0
