﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32298,https://penninehorizons.org/items/show/32298,"Halifax. Shaw Syke Goods Shed 27.03.2011  - DNT00258","Goods Shed, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Warehouse, Railway station, Railways, Station","Part of the roof collapsed and another part sagging.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2011-03-27,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Shed,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Station",https://penninehorizons.org/files/original/50bebe8bb41f8c525c936b3edfc6c63b.jpg,"Still Image","David Taylor collection",1,0
32299,https://penninehorizons.org/items/show/32299,"Halifax. Shaw Syke Goods Shed 28.02.2013 - DNT00259","Goods Shed, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station","The roof collapsed in two places.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2006-01-01,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Shed,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/38a678c2c3c55d96475d21a437bc069c.jpg,"Still Image","David Taylor collection",1,0
32300,https://penninehorizons.org/items/show/32300,"Site of L&YR Goods Depot - DNT00261","Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Warehouse, Railway station, Railways, Station","On the south side of Water Lane the depot consisted of two sizeable Goods Sheds and sidings; goods facilities were finally fully withdrawn in 1981.  The original 1844 terminus station which became the Goods Office early 1850s was situate at the far end of the car park. Part of the south elevation of Shaw Syke Goods Shed on the other side of Water Lane is just visible.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-04-09,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Station",https://penninehorizons.org/files/original/fb39418df4860a139023a7a29dcb4726.jpg,"Still Image","David Taylor collection",1,0
32301,https://penninehorizons.org/items/show/32301,"Water Lane Halifax - DNT00262","Halifax, LYR, Lancashire & Yorkshire Railway, Overbridge, Railway, Railway station, Railways, Station","Disused railway overbridge west face near the top of Water Lane. This had borne an L&YR goods shed which straddled Water Lane accessed from the goods depots on either side of the lane. A little further down can be seen another bridge, built late 1840s, which still carries the main line.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2009-10-19,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lancashire & Yorkshire Railway,LYR,Overbridge,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/b7debfa523ee29a374fbe2549527fbca.jpg,"Still Image","David Taylor collection",1,0
32302,https://penninehorizons.org/items/show/32302,"Halifax. East face of overbridge on  Water Lane - DNT00263","Bridge, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station","East face of the railway overbridge built 1848/9 when the Halifax Branch was extended from Shaw Syke near to the town centre and onto Bradford, opening in 1850. Still in use.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-03-04,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/6fc2a545f81797b41582466548be0087.jpg,"Still Image","David Taylor collection",1,0
32303,https://penninehorizons.org/items/show/32303,"Halifax. Crests on Water Lane Overbridge - DNT00264","Bridge, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station","Unidentified crests on either side of the arch on the east face of the railway overbridge on Water Lane built 1848/9 when the Halifax Branch was extended from Shaw Syke near to the town centre and onto Bradford, opening in 1850.","David Taylor","David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/a338c233923835d79656a4106cb8fbc4.jpg,"Still Image","David Taylor collection",1,0
32304,https://penninehorizons.org/items/show/32304,"Ovenden Station, Halifax - DNT00265","GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Station, Station Staff","The station on the joint GNR/L&YR Halifax & Ovenden Junction Railway opened in 1881 three years after the line between Halifax Station and Queensbury had opened. The station closed in 1955 when passenger services on the line were withdrawn and the line through Ovenden closed completely the following year. The station building and the Station Master’s house survive as does a section of the track bed.","David Taylor","David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Station,Station Staff",https://penninehorizons.org/files/original/c2d4e2ad15bd76469bd21475b10c0318.jpg,"Still Image","David Taylor collection",1,0
32305,https://penninehorizons.org/items/show/32305,"Hipperholme Station, Nr. Halifax - DNT00266","Booking Office, Bridge, Halifax, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Station, Tunnel Portal","The station on the Halifax –Bradford line opened at the same time as the line in August 1850. The station was closed in 1953.","David Taylor","David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Bridge,Halifax,Lancashire & Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Station,Tunnel Portal",https://penninehorizons.org/files/original/c63e3b69ee5cb33d3a7a237fe32756c7.jpg,"Still Image","David Taylor collection",1,0
32306,https://penninehorizons.org/items/show/32306,"Lightcliffe Station, Nr. Halifax - DNT00267","Bridge, Halifax, LYR, Lancashire & Yorkshire Railway, Passenger Train, Platform, Railway, Railway station, Railways, Station, Station Building, Station Masters House, Station Signage, Train","The station on the Halifax –Bradford line opened at the same time as the line in August 1850. The station was closed in 1965.","David Taylor","David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Lancashire & Yorkshire Railway,LYR,Passenger Train,Platform,Railway,Railway station,Railways,Station,Station Building,Station Masters House,Station Signage,Train",https://penninehorizons.org/files/original/0d8763a66cd80c331538cb33901cc172.jpg,"Still Image","David Taylor collection",1,0
32307,https://penninehorizons.org/items/show/32307,"Bailiff Bridge Station,  Nr. Brighouse - DNT00268","Canopies, Halifax, LYR, Lancashire & Yorkshire Railway, Passenger Train, Pickle Bridge Branch, Platform, Railway, Railway station, Railways, Station, Station Signage, Station Staff","On the L&YR’s ‘Pickle Bridge’ line which opened in 1881 running from near Wyke on the Halifax-Bradford line to  join the Calder Valley main line east of Brighouse. The station opened in 1881 at the same time as the line but ‘temporarily’ closed in 1917 but never re-opened. The line closed to passenger traffic in 1948 and fully in 1952.","David Taylor","David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Halifax,Lancashire & Yorkshire Railway,LYR,Passenger Train,Pickle Bridge Branch,Platform,Railway,Railway station,Railways,Station,Station Signage,Station Staff",https://penninehorizons.org/files/original/7ae8634f761f776c5f2845f13db9c368.jpg,"Still Image","David Taylor collection",1,0
