﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24284,https://penninehorizons.org/items/show/24284,"Autumn Tints in Todmorden Old Hall Grounds - CRN00245","Garden, Garden feature, Gardens, Old Hall, Todmorden, Unitarian Church",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Old Hall,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/e9ebf2f43fa98f6a6386f1ca01181c5b.jpg,"Still Image","Christine Newell collection",1,0
17909,https://penninehorizons.org/items/show/17909,"Brearley Old Hall, c1900 - ALC06336","Architecture, Brearley Hall, Buildings, Garden, Garden feature, Gardens, Hall",,"Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 392","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley Hall,Buildings,Garden,Garden feature,Gardens,Hall",https://penninehorizons.org/files/original/08a38cac6f8949e8c8724f577d32634a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
30562,https://penninehorizons.org/items/show/30562,"Buckley Wood Bottom, Todmorden - CRN00344","Buckley Wood Bottom, Doghouse Lane, Garden, Garden feature, Gardens, Queen Hotel, Todmorden, Unitarian Church","Off Doghouse Lane. The building on the left is the Queens Hotel.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:21:27,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buckley Wood Bottom,Doghouse Lane,Garden,Garden feature,Gardens,Queen Hotel,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/e4cc9a828dbffb41e2d4feb644b09d28.jpg,"Still Image","Christine Newell collection",1,0
7103,https://penninehorizons.org/items/show/7103,"Burton Agnes Hall, South Front from Cross Path - HLS05707","Architecture, Buildings, Garden, Garden feature, Gardens, Hall","Slide 2 - Burton Agnes came to the Boyntons through the marriage of Sir Matthew Boynton of Barmston with the daughter of Sir Henry Griffiths of Burton Agnes.Sir Francis Boynton of Barmston, son and successor of Sir Matthew Boynton succeeded to Burton Agnes and came to reside there in February 1654, on the death of his maternal uncle, Sir Henry Griffith, Bart. From that time forward successive baronets have lived on their paternal estates.This shows a view of the South front from a different standpoint.  The building on the extreme left shows a portion of an older edifice.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05707.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Garden,Garden feature,Gardens,Hall",https://penninehorizons.org/files/original/965320bebf6aefe492a517296f6c9b91.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7102,https://penninehorizons.org/items/show/7102,"Burton Agnes Hall, the South Front - HLS05706","Architecture, Buildings, Garden, Garden feature, Gardens, Hall","Slide 1 - Burton Agnes, the ancient seat of the Boyntons, is one of the most beautiful Tudor and Jacobean houses in Yorkshire.

Lying in pleasant country between Driffield and Bridlington, it is surrounded by woodland and standing upon a slight eminence, commands a view over the Wold country.

It is a historic district too, and of some rural fame, rich in agricultural possibilities and generally possessing an air of prosperity. Burton is mentioned in Domesday and was held at that time by Robert de Bruis. It was subsequently held by the Stutevilles, Morlays, Somervilles, and Griffith's. The view shows the South and Principal front. It is built of red brick and stone and is a fine specimen of the style of architecture prevalent in the reign of Elizabeth and James the First, to which period the erection of the Hall may be ascribed.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05706.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Garden,Garden feature,Gardens,Hall",https://penninehorizons.org/files/original/5d4a8cb7125d1e41f0d082cbd9f6d815.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
5854,https://penninehorizons.org/items/show/5854,"Calder Grange and the War Memorial, Mytholmroyd, 1961 - HBC00908 ","Architecture, Garden, Garden feature, Gardens, Mytholmroyd, Places, War memorial",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00908.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,1960s,Architecture,Garden,Garden feature,Gardens,Mytholmroyd,War memorial",https://penninehorizons.org/files/original/465014615a3332a61fbe9df157fe424d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
22999,https://penninehorizons.org/items/show/22999,"Civic Trust Project in Bridge Gate - DEF00180","Advertisement, Bridge Gate, Buildings, Civic Trust, Garden, Garden feature, Gardens, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","The shops on the left of the picture have since been demolished and the area is now a car park, but planted areas being created here are still in use. David Fletcher is pictured wearing a knitted sweater.","W. Brown, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00180.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Bridge Gate,Buildings,Civic Trust,Garden,Garden feature,Gardens,Hebden Bridge,Places,Retail,Shop,Shops,Street Names,Text",https://penninehorizons.org/files/original/f8bca9f5ab733d51d574bbe31f9f5d7b.jpg,"Still Image","David Fletcher collection",1,0
22998,https://penninehorizons.org/items/show/22998,"Civic Trust Project in Bridge Gate Hebden Bridge - DEF00179","Bridge Gate, Calder Civic Trust, Cobbles, Garden, Garden feature, Gardens, Hebden Bridge, Street Names","The building on the left has gone and the area is now part of St Pol Car Park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00179.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Bridge Gate,Calder Civic Trust,Cobbles,Garden,Garden feature,Gardens,Hebden Bridge,Street Names,Text",https://penninehorizons.org/files/original/e712ab2de64fa528fc8d36ed14421661.jpg,"Still Image","David Fletcher collection",1,0
31645,https://penninehorizons.org/items/show/31645,"Clay House and Gardens, West Vale, Halifax - MCH00218","Building, Clay House, Garden, Garden feature, Gardens, Places, West Vale","Clay House is a Jacobean building that is a fine example of 17th century vernacular architecture. It was built for John Clay and the Clay family around 1650, although a house owned by Robert Clay on the site is mentioned before in 1296. The grounds of the house were opened as a park in 1924, and in 1929, a war memorial was built in the hall. Its impressive corridors and grand rooms are iconic in the area, with a large grand staircase, traditional wooden panelling from the 1600s and beautiful paintings. The house is currently managed by Calderdale Council. There is another war memorial on the eastern wall of the house. Clay House is the starting point of the Calderdale Way.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Clay House,Garden,Garden feature,Gardens,Places,West Vale",https://penninehorizons.org/files/original/d5eb220a72a649d947700e74eff0745d.jpg,"Still Image","Mick Chatham Collection
",1,0
31649,https://penninehorizons.org/items/show/31649,"Clay House and Gardens, West Vale, Halifax - MCH00222","Building, Clay House, Garden, Garden feature, Gardens, Places, West Vale","Clay House is a Jacobean building that is a fine example of 17th century vernacular architecture. It was built for John Clay and the Clay family around 1650, although a house owned by Robert Clay on the site is mentioned before in 1296. The grounds of the house were opened as a park in 1924, and in 1929, a war memorial was built in the hall. Its impressive corridors and grand rooms are iconic in the area, with a large grand staircase, traditional wooden panelling from the 1600s and beautiful paintings. The house is currently managed by Calderdale Council. There is another war memorial on the eastern wall of the house. Clay House is the starting point of the Calderdale Way.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Clay House,Garden,Garden feature,Gardens,Places,West Vale",https://penninehorizons.org/files/original/6b0ed97ffe0b74d56542f5244b9af9ad.jpg,"Still Image","Mick Chatham Collection
",1,0
17576,https://penninehorizons.org/items/show/17576,"Cragg Hall - ALC06000","Architecture, Archway, Buildings, Cragg Hall, Cragg Vale, Driveway, Garden, Garden feature, Gardens, Places, lamp post","Driveway entrance to Cragg Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06000.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Archway,Buildings,Cragg Hall,Cragg Vale,Driveway,Garden,Garden feature,Gardens,Lamp post",https://penninehorizons.org/files/original/51909dd28eeff0ee17c649d510aab193.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6311,https://penninehorizons.org/items/show/6311,"Cragg Hall - HLS00442","Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, Hand coloured, Places","Cragg Hall was the centre for many social events.  It is interesting to note that Miss Clara Butt stayed at Cragg Hall when she sung at the Victoria Hall in Halifax.  Henry Ainley the actor stayed there more than once.  Melbourne Inman the billiard champion was also a guest.  It is reported that on one occasion Mr Simpson Hinchliffe got him drunk and then beat him at a game of billiards.  Afterwards he was always able to say he had beaten Inman at billiards.   Thousands of public also enjoyed visits to the hall's ornamental gardens.  

Sam Hellowell, a former resident of Cragg Vale, remembers visiting with other Sunday school Scholars at Whitsuntide to sing a few hymns at Cragg Hall. Afterwards they each received 3d and a piece of orange.",,,,"No date yet","Ref: 048Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00442.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens,Hand coloured",https://penninehorizons.org/files/original/affa3f862eb65d65530a43574b3116b6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
16386,https://penninehorizons.org/items/show/16386,"Cragg Hall 1900 - ALC04575","Architecture, Archway, Buildings, Cragg Hall, Cragg Vale, Driveway, Garden, Garden feature, Gardens, Places, lamp post","Driveway entrance to Cragg Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formerly 452","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04575.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Archway,Buildings,Cragg Hall,Cragg Vale,Driveway,Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/354d7dcc41972d7f945e9ea4a733abd1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6274,https://penninehorizons.org/items/show/6274,"Cragg Hall Gardens, Cragg Vale - HLS00400","Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, Hand tinted, Places",,"Thomas Morgan",,,"No date yet","053Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00400.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens,Hand tinted",https://penninehorizons.org/files/original/62f2ab7b41bdf257cdafcd7396fd8b8d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
