﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10710,https://penninehorizons.org/items/show/10710,"Holidays - MOT00392","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Toddler, holidays","The Collinge and Greenwood families, of Cornholme, outside their boarding house in Blackpool during the annual wakes.  John Collinge is standing at the left of the group and Luther Greenwood at the right.

Cotton workers had one major annual holiday, Wakes Week. Each cotton town took the wakes holiday at different times. During the Victorian period this frequently included a trip to the seaside either for a day, or as living standards improved, for a week.

The demand for holidays away from home helped to bring about the growth of Lancashire seaside resorts, of which Blackpool was the most popular.

When the town went on holiday and the factories were idle, it was the only time in the year when the opposite hillside was clearly visible.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00392.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,holidays,Kid,People,Toddler",https://penninehorizons.org/files/original/480e466ff7a442fab89ca1772628234f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10758,https://penninehorizons.org/items/show/10758,"Electricity Supply - MOT00438","Boy, Boys, Buildings, Child, Children, Construction, Electricity, Girl, Girls, Kid, Municipal Undertakings, People, Toddler","Electricity cables being laid along Halifax Road, 1905-6.   Roomfield Buildings are seen on the right.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00438.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Construction,Electricity,Girl,Girls,Kid,Municipal Undertakings,People,Toddler",https://penninehorizons.org/files/original/181a1c9424a195ccc62d29eb8e488c8d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10786,https://penninehorizons.org/items/show/10786,"Band of Hope Demonstration - MOT00466","Banners, Boy, Boys, Child, Children, Demonstration, Event, Events, Girl, Girls, Kid, Parade, People, People at Leisure, Procession, Toddler, horse drawn","The Demonstration of the Band of Hope Union c.1908. Most of the chapels took part in this annual parade in July. The photograph shows the procession leaving Hazlewood Street.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1908, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00466.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Boy,Child,Children,Demonstration,Event,Events,Girl,Girls,horse drawn,Kid,Parade,People,People at Leisure,Procession,Toddler",https://penninehorizons.org/files/original/362c6d3c7349d0dc39676a548fc92cd1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10788,https://penninehorizons.org/items/show/10788,"Lifeboat Saturday, 1906 - MOT00468","Animals, Boat, Boats, Boy, Boys, Canal, Canals, Child, Children, Demonstration, Event, Events, Flags, Girl, Girls, Horses and Ponies, Kid, Parade, People, People at Leisure, Procession, Toddler, Transport","Lifeboat Saturday procession, 7th July 1906. The RNLI lifeboat 'Busbie', from Fleetwood, is being turned at the end of Richmond street to complete its voyage through the town.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00468.tif,"Todmorden area",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boat,Boats,Boy,Canal,Child,Children,Demonstration,Event,Events,Flags,Girl,Girls,Horses and Ponies,Kid,Parade,People,People at Leisure,Procession,Toddler,Transport",https://penninehorizons.org/files/original/2084b6af8c78c084321cb0c652f1932a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
17899,https://penninehorizons.org/items/show/17899,"The Stepping Stones, Mytholmroyd - ALC06326","Boy, Child, Girl, Mytholmroyd, People, Stepping Stones, ","The building on the left is the rear of the ""Shoulder of Mutton"" Inn. The remnants of the steps down to the stepping stones had been saved and located outside a house adjacent to the pub but were lost in the flood prevention work in 2018. The stepping stones had been replaced by a footbridge, the present footbridge being installed in 2019.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Girl,Mytholmroyd,People,Stepping Stones",https://penninehorizons.org/files/original/28f45824a7f31d85a4d8152946d1668b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20256,https://penninehorizons.org/items/show/20256,"Bernard and Derek Ingham - ING00108","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00108.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/04d2a9a6c74ef93d6fca8b2b1acb0062.jpg,"Still Image","Sir Bernard Ingham",1,0
20273,https://penninehorizons.org/items/show/20273,"Bernard and Derek Ingham - ING00125","Boy, Boys, Child, Children, Girl, Girls, Hebden Bridge, Kid, People, Places, Pram, Toddler","Bernard and brother Derek, Derek is in the pram, in about 1936 at Albion Terrace, Hebden Bridge.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00125.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Hebden Bridge,Kid,People,Places,Pram,Toddler",https://penninehorizons.org/files/original/26716d663c93031c7d002a159a2c14c0.jpg,"Still Image","Sir Bernard Ingham",1,0
22864,https://penninehorizons.org/items/show/22864,"Family Group - RFC00110","Boy, Boys, Child, Children, Family, Girl, Girls, Group, Kid, People, Portrait, Toddler","Unknown location. Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Family,Girl,Girls,Group,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/9cecd5a4f5be5e2e71529ad0c471851e.jpg,"Still Image","Rawson family collection",1,0
22872,https://penninehorizons.org/items/show/22872,"Rawson Family Group - RFC00118","Boy, Boys, Child, Children, Family, Female, Girl, Girls, Group, Kid, Male, People, Portrait, Toddler, Woman, Women, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Family,Female,friends,Girl,Girls,Group,Kid,Male,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/aaa0f78767374bad0f5107a832706146.jpg,"Still Image","Rawson family collection",1,0
22878,https://penninehorizons.org/items/show/22878,"Pace-Egg Play - RFC00124","Boy, Boys, Brockwell, Child, Children, Costume, Entertainment, Girl, Girls, Group, Kid, Pace Egging, People, Toddler","Pace Egging (possibly at Brockwell). Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Brockwell,Child,Children,Costume,Entertainment,Girl,Girls,Group,Kid,Pace Egging,People,Toddler",https://penninehorizons.org/files/original/bada23b37526523db5b8a27fd2384da4.jpg,"Still Image","Rawson family collection",1,0
