﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34000,https://penninehorizons.org/items/show/34000,"Piece Hall, Halifax - PNH00998","Building, Dance, Dancers, Dancing, Musical Instrument, People, Piece Hall, Scottish","Scottish Dancers","Maltby-Taylor Photography, Halifax Tel, 66064",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00998.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dance,Dancers,Dancing,Musical Instrument,People,Piece Hall,Scottish",https://penninehorizons.org/files/original/ab21b1b40bf85b5ec817dd0d5c3e327a.jpg,"Still Image","Pennine Heritage Collection",1,0
34005,https://penninehorizons.org/items/show/34005,"Piece Hall, Halifax - PNH01023","Building, Event, Events, Piece Hall, Whit Sing","Bi-centenary Whit Sing, 1979","Maltby-Taylor Photography, Halifax Tel, 66064",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01023.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Event,Events,Piece Hall,Whit Sing",https://penninehorizons.org/files/original/8a8591a12528e0430a09b02aeabe42b3.jpg,"Still Image","Pennine Heritage Collection",1,0
29498,https://penninehorizons.org/items/show/29498,"Croft Mill, Hebden Bridge, June 2007 - MOS00124","Building, Construction, Crane, Cranes, Croft Mill, Hebden Bridge, Mill, Mills","Work is in progress on converting the mill into apartments.","Max Sunderland",,,2007-06-04T10:44:11+01:00,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Crane,Cranes,Croft Mill,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/7e695d0025ddfdc3d86646a8908a3a83.jpg,"Still Image","Molly Sunderland Collection",1,0
29499,https://penninehorizons.org/items/show/29499,"Croft Mill, Hebden Bridge, June 2007 - MOS00125","Building, Construction, Crane, Cranes, Croft Mill, Hebden Bridge, Mill, Mills","Work is in progress on converting the mill into apartments.","Max Sunderland",,,2007-06-04T10:44:34+01:00,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Crane,Cranes,Croft Mill,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/bce29839a17cf558f4622b0b871a5ce5.jpg,"Still Image","Molly Sunderland Collection",1,0
29505,https://penninehorizons.org/items/show/29505,"View from Croft Mill, Hebden Bridge - MOS00131","Building, Garden Street, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Street Names","Hangingroyd Mill and Garden Street Car Park.","Max Sunderland",,,2007-06-04T10:52:08+01:00,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Garden Street,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Street Names",https://penninehorizons.org/files/original/eb9dc717e320a65e76f0175447d04282.jpg,"Still Image","Molly Sunderland Collection",1,0
29511,https://penninehorizons.org/items/show/29511,"Hangingroyd Mill, Hebden Bridge - MOS00137","Building, Hangingroyd Mill, Hebden Bridge, Mill, Mills","Formerly John Lord and sons","Max Sunderland",,,2007-06-04T10:41:48+01:00,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hangingroyd Mill,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/720b8ef753af2e981b86e3a1ddb96a9d.jpg,"Still Image","Molly Sunderland Collection",1,0
29528,https://penninehorizons.org/items/show/29528,"Heptonstall Post Office - MOS00154","Advertisement, Building, Cobbles, Heptonstall, Places, Post Office, Retail, Shop, Shops","Photo taken in 2007","Max Sunderland",,,2007-04-06T11:02:41+01:00,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Building,Cobbles,Heptonstall,Places,Post Office,Retail,Shop,Shops",https://penninehorizons.org/files/original/b1d03936fcd8e9668b56246efaec6b14.jpg,"Still Image","Molly Sunderland Collection",1,0
29533,https://penninehorizons.org/items/show/29533,"The former Catholic Church, Fairfield, Hebden Bridge - MOS00159","Apartments, Building, Catholic Church, Churches & Chapels, Hebden Bridge","The church closed in 1991 and was converted into apartments.","Max Sunderland",,,2008-03-28T23:20:50.80Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartments,Building,Catholic Church,Churches & Chapels,Hebden Bridge",https://penninehorizons.org/files/original/4892988196a6723f69cd7a554d20a5a4.jpg,"Still Image","Molly Sunderland Collection",1,0
29540,https://penninehorizons.org/items/show/29540,"Hebden Bridge Town Hall - MOS00166","Building, Construction, Council Offices, Crane, Cranes, Hebden Bridge, People, People at Work, Stubbings School, Town Hall","November 2011 and work is in progress on the extension to Hebden Bridge Town Hall.","Max Sunderland",,,2011-10-20T11:56:49.094,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Council Offices,Crane,Cranes,Hebden Bridge,People,People at Work,Stubbings School,Town Hall",https://penninehorizons.org/files/original/40dab871d93d683bf0468004224bef7f.jpg,"Still Image","Molly Sunderland Collection",1,0
29583,https://penninehorizons.org/items/show/29583,"Caldene Bridge 1989 - MOS00223","Bridge, Building, Caldene Bridge, Construction, Mytholmroyd, Places","In 1989 the original 1908 bridge was replaced.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Caldene Bridge,Construction,Mytholmroyd,Places",https://penninehorizons.org/files/original/31e813dfccfb02ddf404f6c9c8d60bc6.jpg,"Still Image","Molly Sunderland Collection",1,0
