﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
318,https://penninehorizons.org/items/show/318,"Britsh Furtex, Luddenden Foot - ANP00106","Buildings, Burnley Road, Lorry, Luddendenfoot, Mill, Mills, Street Names, Textiles","The former mill on Burnley Road, opposite Station Road, has now been demolished and replaced with a private housing estate.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Lorry,Luddendenfoot,Mill,Mills,Street Names,Textiles",https://penninehorizons.org/files/original/de20a0e0153c5a4bac5353d5955db533.jpg,"Still Image","Ann Peters collection",1,0
337,https://penninehorizons.org/items/show/337,"The Rochdale Canal at Luddenden Foot - ANP00125","Canal, Canals, Houses, Luddendenfoot, Rochdale Canal, Transport","Looking towards Sowerby Bridge prior to restoration of the canal and tow path in the 1980s.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00125.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Houses,Luddendenfoot,Rochdale Canal,Transport",https://penninehorizons.org/files/original/ed3f36a73c7291e0127c5fd0306ddc01.jpg,"Still Image","Ann Peters collection",1,0
345,https://penninehorizons.org/items/show/345,"Luddendenfoot looking towards Blackwood Hall - ANP00133","Church, Church & Chapels, Churches & Chapels,  Luddendenfoot, Rochdale Canal, St Mary's Church","St Mary's church, now demolished, is just visible on the right. In the foreground is the aqueduct taking the Rochdale Canal over the River Lud. The building on the left, the  former Mechanic's Institute, now Barley Wine; the building beyond this has lost its top storey and is now apartments.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00133.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Luddendenfoot,Rochdale Canal,St Mary's Church",https://penninehorizons.org/files/original/14d31b3b2213b04f16fd574aa2302530.jpg,"Still Image","Ann Peters collection",1,0
349,https://penninehorizons.org/items/show/349,"Luddenden Foot School 1932 - ANP00137","Boy, Boys, Child, Children, Girl, Girls, Kid, Luddenden, People, School, Toddler",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1932, 1930s","Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00137.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Kid,Luddenden,Luddenden Foot,Luddendenfoot,People,Portrait,School,School photo",https://penninehorizons.org/files/original/6a9b2f77a680604db043a4917e0b07a8.jpg,"Still Image","Ann Peters collection",1,1
1007,https://penninehorizons.org/items/show/1007,"LMS No. 12527 near Sowerby Bridge 1938 - JCA00303","LYR, Lancashire & Yorkshire Railway, Locomotive, Luddendenfoot, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine","Eastbound train between Luddendenfoot and Sowerby  Bridge passing on the right the rear of Luddendenfoot Congregational Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00303.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,Luddendenfoot,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/1f12964e7d81ee9472b5553e2cc684b2.jpg,"Still Image","Atack Family Railway Collection",1,0
1009,https://penninehorizons.org/items/show/1009,"Luddendenfoot Water Troughs. - JCA00305","LYR, Lancashire & Yorkshire Railway, Locomotive, Luddendenfoot, Passenger Train, Railway, Railway Carriages, Railways, Semaphore Signals, Signals, Steam Loco, Steam engine, Water Troughs","A L&YR Manchester to Harrogate Express passing over the water troughs between Luddendenfoot and Sowerby Tunnel.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,Luddendenfoot,LYR,Passenger Train,Railway,Railway Carriages,Railways,Semaphore Signals,Signals,Steam engine,Steam loco,Water Troughs",https://penninehorizons.org/files/original/9135c57f7695bf7a061785d481fd5f36.jpg,"Still Image","Atack Family Railway Collection",1,0
1031,https://penninehorizons.org/items/show/1031,"Luddendenfoot Station. - JCA00327","Booking Office, LYR, Lancashire & Yorkshire Railway, Luddendenfoot, Railway, Railway station, Railways, Station, Station Canopies, Station Platform","On the left the small Booking Office looking here decidedly closed. On the right the timber passenger facilities on the up platform. The steps connecting the two platforms can just be made out from the the down platform at the end of the Booking Office passing in front of the road bridge and then down to the up platform.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Lancashire and Yorkshire Railway,Luddendenfoot,LYR,Railway,Railway station,Railways,Station,Station Canopies,Station Platform",https://penninehorizons.org/files/original/46da7bbd45345835be8a60e72ddb98a9.jpg,"Still Image","Atack Family Railway Collection",1,0
4511,https://penninehorizons.org/items/show/4511,"Railway - Luddenden Foot - DMC00230","Luddendenfoot, Paths & Tracks, Railway, Railways, Train",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-26T13:29:43+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00230.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddendenfoot,Paths & Tracks,Railway,Railways,Train",https://penninehorizons.org/files/original/6b323212f4148bb4a64b855c1bf48da0.jpg,"Still Image","David's Own Pictures",1,0
4918,https://penninehorizons.org/items/show/4918,"Luddenden Lower Mill Site - DMC05099","Aerial View, Buildings, Luddendenfoot, Mill, Mills, Unknown","This site was occupied for much of C20 by Lindley's Beauvoir Engineering Works which made nuts and bolts. Demolished in the early 1980s it is now the site of the Bluebell Walk Estate. The new estate on the right is on the site of Carr Field House. Housing top left is called Highfield. The main part of Luddenden village is to bottom left. New Road comes in at the bottom right.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05099.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Luddendenfoot,Mill,Mills,Unknown",https://penninehorizons.org/files/original/f0ff20f6f1726f8b8d5475151020a6ea.jpg,"Still Image","David Martin Aerial collection",1,0
7573,https://penninehorizons.org/items/show/7573,"Fairlea Mill, Luddenden Foot - HPC00140","Bridge, Buildings, Fairlea Mill, Footbridge, Luddendenfoot, Mill, Mills, Places, River","NAME: FAIRLEA MILL

LOCATION: Ellen Holme, Luddenden Foot

REF: CD 149

GRID REF: 038 245

CLASSIFICATION: D

CONDITION: Empty

APPROX DATE OF SITE AND BUILDINGS: Early 20C

DESCRIPTION/HISTORY: Built at a similar date to Ellen Holme Mill next door, this large site also possesses extensive weaving sheds.  Also a two and three storey stone building with decorative stone work and a small tower.  Engine shed (date stone 1907) and a tall, circular brick chimney being demolished Spring 1984.

PRESENT USE AND POTENTIAL: A good example of the vulnerability of mills (especially large sites) once they become empty.  Last used by a cotton waste spinners, the site was then put up for sale.  Demolition began early 1984, although not clear how much of the site will be cleared.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Fairlea Mill,Footbridge,Luddendenfoot,Mill,Mills,River",https://penninehorizons.org/files/original/ecc5fef74f4666a63a08e95a71e4483f.jpg,"Still Image","Harry Pogson collection",1,0
