﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40245,https://penninehorizons.org/items/show/40245,"Barn at Wall End, Great Langdale - RAC1971.068.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.068.6.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/04b1ba16dc6a65616e4894c1c147e0b4.jpg,"Still Image","Ralph Cross 1971",1,0
40244,https://penninehorizons.org/items/show/40244,"Unitarian Methodist Chapel, West Street, Padiham - RAC1971.067.3","Vernacular Architecture","Built 1822.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.067.3.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8c002bbccbee5ee7c15392572e2caf2c.jpg,"Still Image","Ralph Cross 1971",1,0
40243,https://penninehorizons.org/items/show/40243,"Unitarian Methodist Chapel (1822) West Street, Padiham - RAC1971.067.2","Vernacular Architecture","To us there is but one God, even the Father. 1822. 1 Corinthians 8:6",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.067.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ca69d4fb43ec6869e1d9bcf4920a42fe.jpg,"Still Image","Ralph Cross 1971",1,0
40242,https://penninehorizons.org/items/show/40242,"The Font at Downham Church - RAC1971.066.3","Heraldry^^Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.066.3.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heraldry,https://penninehorizons.org/files/original/9d777572933ea2ace15eae32b7728f73.jpg,"Still Image","Ralph Cross 1971",1,0
40241,https://penninehorizons.org/items/show/40241,"The Font at Downham Church - RAC1971.066.2","Heraldry^^Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.066.2.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heraldry,https://penninehorizons.org/files/original/1e26c83f3260882eb4b354acba3de3ea.jpg,"Still Image","Ralph Cross 1971",1,0
40240,https://penninehorizons.org/items/show/40240,"The Font at Downham Church - RAC1971.066.1","Heraldry^^Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.066.1.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heraldry,https://penninehorizons.org/files/original/48b8815f5daca8b7bb7ee426fd6e971b.jpg,"Still Image","Ralph Cross 1971",1,0
40239,https://penninehorizons.org/items/show/40239,"Trinity Methodist School, Clitheroe - RAC1971.065.1","Vernacular Architecture","Skeleton in the chapel of 1797.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.065.1.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1e910a498da083a38da7453386820ca6.jpg,"Still Image","Ralph Cross 1971",1,0
40238,https://penninehorizons.org/items/show/40238,"The Castle, Downham Road, Chatburn - RAC1971.064.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.064.2.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6b4512faa19cd8c63765c85a441b4740.jpg,"Still Image","Ralph Cross 1971",1,0
40237,https://penninehorizons.org/items/show/40237,"The Castle, Downham Road, Chatburn - RAC1971.064.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.064.1.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3c3821e3b296ce73dcaefe95ca9965d8.jpg,"Still Image","Ralph Cross 1971",1,0
40236,https://penninehorizons.org/items/show/40236,"Todmorden Road, Methodist Church, Burnley - RAC1971.063.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.063.1.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8a9e66c45dd69464c398b882db50f4b6.jpg,"Still Image","Ralph Cross 1971",1,0
40235,https://penninehorizons.org/items/show/40235,"Folds House, Briercliffe - RAC1971.062.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.062.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1928a14f60f122ba9dff1376a6d284e5.jpg,"Still Image","Ralph Cross 1971",1,0
40234,https://penninehorizons.org/items/show/40234,"Folds House, Briercliffe - RAC1971.062.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.062.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0741c9839b2d2247e6d23274e16cd6b9.jpg,"Still Image","Ralph Cross 1971",1,0
40233,https://penninehorizons.org/items/show/40233,"Burwains, Briercliffe - RAC1971.061.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.061.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/13bac9e84060cf24cd77a5c6474c9fce.jpg,"Still Image","Ralph Cross 1971",1,0
40232,https://penninehorizons.org/items/show/40232,"Burwains, Briercliffe - RAC1971.061.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.061.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eb7aa1ee5f5b31b248ff506169ce08fc.jpg,"Still Image","Ralph Cross 1971",1,0
40231,https://penninehorizons.org/items/show/40231,"Ice House, Ormerod House, Cliviger - RAC1971.060.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.060.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d509b37b3830d131633ce3760a56e6c3.jpg,"Still Image","Ralph Cross 1971",1,0
40230,https://penninehorizons.org/items/show/40230,"Ice House, Ormerod House, Cliviger - RAC1971.060.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.060.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ed0ca0d96715b6d9a1ea9779d4bd6fc8.jpg,"Still Image","Ralph Cross 1971",1,0
40229,https://penninehorizons.org/items/show/40229,"Throstle Nest, Mytholmroyd - RAC1971.059.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.059.1.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b7a214b0f3bbcbe54d1d24aeefa5154b.jpg,"Still Image","Ralph Cross 1971",1,0
40228,https://penninehorizons.org/items/show/40228,"Hawksclough, Mytholmroyd - RAC1971.058.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.058.4.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/81af680e31840a5bc348f1b860838f06.jpg,"Still Image","Ralph Cross 1971",1,0
40227,https://penninehorizons.org/items/show/40227,"Hawksclough, Mytholmroyd - RAC1971.058.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.058.3.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7aea7414f04a95d366f889c677c87e8c.jpg,"Still Image","Ralph Cross 1971",1,0
40226,https://penninehorizons.org/items/show/40226,"Hawksclough, Mytholmroyd - RAC1971.058.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.058.1.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6407c69c8f57fe54a7d4977b280e11d1.jpg,"Still Image","Ralph Cross 1971",1,0
40225,https://penninehorizons.org/items/show/40225,"Lane Head, Ogden - RAC1971.56.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.56.2.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1e5d2d86eb27023449f1e5f5479deba3.jpg,"Still Image","Ralph Cross 1971",1,0
40224,https://penninehorizons.org/items/show/40224,"Lane Head, Ogden - RAC1971.056.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.056.3.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2659f62c40078d7e8a3c5a155fc0bbd7.jpg,"Still Image","Ralph Cross 1971",1,0
40223,https://penninehorizons.org/items/show/40223,"Lane Head, Ogden - RAC1971.056.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.056.1.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a9833abcf7049de8de02b305dbce2b91.jpg,"Still Image","Ralph Cross 1971",1,0
40222,https://penninehorizons.org/items/show/40222,"Gannon House or Ormerod House, Rosegrove - RAC1971.055.9","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.055.9.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f1b185aa50557bfdfe8365431cba2459.jpg,"Still Image","Ralph Cross 1971",1,0
40221,https://penninehorizons.org/items/show/40221,"Gannon House or Ormerod House, Rosegrove - RAC1971.055.8","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.055.8.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8e5d43eacfffc7baa3b298986c602251.jpg,"Still Image","Ralph Cross 1971",1,0
